,,,Event:,57
,,,Station:,P20
,,,Max Depth: ,100
,,,UTC Date:,9-Jun-11
,,,UTC Time:,19:17

Order,Taxon,LENGTH,WEIGHT,Abundance
,,mm,dry   mg,/m3
Anim:Anne:Poly:Acic:Amphinomidae,Amphinomidae *sp. larvae (rostraria) s1,3,0.022,
Anim:Anne:Poly:Acic:Lopadorhynchidae,Pelagobia longicirrata  s2,7.5,0.55,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris *sp.  s1,3.5,0.043,0.54723
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris *sp.  s2,8.8,0.34,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris cavallii  s2,7.5,0.4,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris elegans  s2,7.5,0.4,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris pacifica  s3,20,5.5,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris septentrionalis  s3,18,3.4,0.13681
Anim:Anne:Poly:Acic:Typhloscolecidae,Typhloscolex muelleri  s2,7.5,0.21,0.13681
Anim:Arth:Mala:Amph:Cyphocarididae,Cyphocaris challengeri  s1,3.2,0.55,
Anim:Arth:Mala:Amph:Hyperiidae,Hyperoche medusarum  M,12,8.64,
Anim:Arth:Mala:Amph:Hyperiidae,Themisto pacifica  F,8,5.9,0.27361
Anim:Arth:Mala:Amph:Hyperiidae,Themisto pacifica  M,6,2.1,0.27361
Anim:Arth:Mala:Amph:Hyperiidae,Themisto pacifica  s1,4.3,0.237,
Anim:Arth:Mala:Amph:Phrosinidae,Primno abyssalis  F,12.3,4.9,
Anim:Arth:Mala:Amph:Scinidae,Scina *sp.  M,9.1,1.29,
Anim:Arth:Mala:Amph:Scinidae,Scina borealis  M,12,2.59,
Anim:Arth:Mala:Amph:Vibiliidae,Vibilia propinqua  F,9.7,4.7,
Anim:Arth:Mala:Deca:Cancridae,Cancer magister zoea s2,7.6,2.3,
Anim:Arth:Mala:Deca:Crangonidae,Crangonidae *sp. mysis s3,13,2.59,
Anim:Arth:Mala:Deca:Galatheidae,Munida *sp. zoea s2,7.6,0.36,
Anim:Arth:Mala:Deca:Hippolytidae,Leontocaris *sp. mysis s3,12,2.593,
Anim:Arth:Mala:Deca:Lithodidae,Lithodidae *sp. zoea s1,3.5,1.2,
Anim:Arth:Mala:Deca:Oplophoridae,Hymenodora *sp.  s3,33,31.5,
Anim:Arth:Mala:Deca:Paguridae,Paguridae *sp. zoea s2,5.5,0.249,
Anim:Arth:Mala:Deca:Sergestidae,Sergestes *sp. mysis s2,7.5,0.65,
Anim:Arth:Mala:Deca:Sergestidae,Sergestes *sp. mysis s3,12,2.593,
Anim:Arth:Mala:Deca:Sergestidae,Sergestes *sp. zoea s1,4.5,0.2,
Anim:Arth:Mala:Deca:Sergestidae,Sergestes similis  s2,7.5,0.65,
Anim:Arth:Mala:Euph:,Euphausiidae *sp. eggs s1,0.3,0.0045,
Anim:Arth:Mala:Euph:,Euphausiidae *sp. nauplii s1,0.4,0.0005,
Anim:Arth:Mala:Euph:,Euphausiidae *sp. protozoea (or calyptopis) s1,1.3,0.003,
Anim:Arth:Mala:Euph:,Euphausiidae *sp. zoea (or furcilia) s1,3,0.04,
Anim:Arth:Mala:Euph:Euphausiidae,Euphausia pacifica  s2,8,0.65,0.0171
Anim:Arth:Mala:Euph:Euphausiidae,Euphausia pacifica nauplii s1,0.4,0.005,
Anim:Arth:Mala:Euph:Euphausiidae,Stylocheiron abbreviatum  s2,7.5,0.63,
Anim:Arth:Mala:Euph:Euphausiidae,Tessarabrachion oculatum  s2,7.5,0.65,
Anim:Arth:Mala:Euph:Euphausiidae,Tessarabrachion oculatum  s3,12,3.5,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inspinata  F,17.1,9.826,0.0342
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inspinata  M,15.5,7.5,0.0171
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inspinata  s2,7.5,0.844,0.0684
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa spinifera  s2,7.5,1.2,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa spinifera nauplii s1,0.4,0.005,
Anim:Arth:Mala:Isop:,Epicarid *sp. larvae s1,1.5,0.018,
Anim:Arth:Mala:Isop:,Microniscus *sp. larvae s1,2.2,0.38,
Anim:Arth:Mala:Isop:Munnopsidae,Munnopsis *sp.  s2,6.4,0.422,
Anim:Arth:Mala:Loph:Eucopiidae,Eucopia grimaldi  M,31.5,35.9,
Anim:Arth:Mala:Loph:Eucopiidae,Eucopia grimaldi  s2,9.5,2.8,
Anim:Arth:Maxi::,Copepoda *sp. nauplii s1,0.2,0.0003,
Anim:Arth:Maxi:Cala:,Calanoida *sp.  1,0.5,0.0025,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia hudsonica  6F,0.8,0.007,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia longiremis  5,0.9,0.0035,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia longiremis  6F,1,0.007,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia longiremis  6M,0.95,0.004,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideidae *sp.  1,0.2,0.02,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideidae *sp.  2,0.4,0.03,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideidae *sp.  3,0.6,0.089,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus pacificus  5,1.3,0.029,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus pacificus  6F,1.6,0.052,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus pacificus  6M,1.2,0.03,
Anim:Arth:Maxi:Cala:Aetideidae,Euchirella *sp.  2,0.9,0.391,
Anim:Arth:Maxi:Cala:Aetideidae,Euchirella *sp.  3,1.5,0.391,
Anim:Arth:Maxi:Cala:Aetideidae,Euchirella curticauda  5,2.7,0.52,
Anim:Arth:Maxi:Cala:Aetideidae,Euchirella rostrata  6F,2.7,0.503,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus *sp.  1,0.5,0.7,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus *sp.  2,0.8,0.063,0.54723
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus *sp.  3,1.2,0.096,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus brevirostris  6F,3.6,0.933,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus brevirostris  6M,3.3,0.898,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus brevispinus  5,2.7,0.492,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus brevispinus  6F,3.5,1.09,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus brevispinus  6M,2.8,0.573,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus kruppii  6F,4.2,1.48,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus robustus  6F,8.5,3.43,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus simplex  5,2,0.2,
Anim:Arth:Maxi:Cala:Aetideidae,Pseudeuchaeta brevicaudata  5,2.8,0.439,
Anim:Arth:Maxi:Cala:Aetideidae,Pseudeuchaeta brevicaudata  6F,3.1,0.625,
Anim:Arth:Maxi:Cala:Aetideidae,Pseudochirella obtusa  5,3.5,1.072,
Anim:Arth:Maxi:Cala:Aetideidae,Pseudochirella obtusa  6F,4.9,2.905,
Anim:Arth:Maxi:Cala:Arietellidae,Arietellus plumifer  6F,4.8,2.212,
Anim:Arth:Maxi:Cala:Augaptilidae,Euaugaptilus *sp.  4,1.8,0.131,
Anim:Arth:Maxi:Cala:Augaptilidae,Haloptilus *sp.  5,2.3,0.195,
Anim:Arth:Maxi:Cala:Augaptilidae,Haloptilus longicirrus  5,2.8,0.3,
Anim:Arth:Maxi:Cala:Augaptilidae,Haloptilus longicirrus  6F,3.5,0.5,
Anim:Arth:Maxi:Cala:Augaptilidae,Haloptilus oxycephalus  6F,3,0.055,
Anim:Arth:Maxi:Cala:Augaptilidae,Haloptilus pseudooxycephalus  6F,4,0.055,
Anim:Arth:Maxi:Cala:Augaptilidae,Heteroptilus attenuatus  5,2.8,0.149,
Anim:Arth:Maxi:Cala:Calanidae,Calanus *sp.  1,0.5,0.003,
Anim:Arth:Maxi:Cala:Calanidae,Calanus *sp. nauplii s1,0.4,0.0003,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  3,1.6,0.03,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  4,2,0.06,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  5,2.6,0.14,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  6F,2.8,0.268,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  6M,2.6,0.21,
Anim:Arth:Maxi:Cala:Calanidae,Calanus pacificus  5,1.8,0.13,2.18891
Anim:Arth:Maxi:Cala:Calanidae,Calanus pacificus  6F,2.2,0.22,
Anim:Arth:Maxi:Cala:Calanidae,Calanus pacificus  6M,2.1,0.15,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  3,0.6,0.007,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  4,0.8,0.007,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  5,0.9,0.017,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  6M,1.3,0.022,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus *sp. nauplii s1,0.5,0.0022,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  1,1,0.01,2.18891
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  2,1.6,0.041,0.54723
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  3,2.6,0.165,1.64168
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  4,4.1,0.69,2.18891
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  5,6.4,1.62,2.18891
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  6M,6.5,2.075,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  5,3.1,0.39,7.11396
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  6F,3.5,0.538,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  6M,3.5,0.538,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus plumchrus  4,2.6,0.175,0.54723
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus plumchrus  5,3.8,0.55,8.20841
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus plumchrus  6F,4.5,0.638,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus plumchrus  6M,4.5,0.638,
Anim:Arth:Maxi:Cala:Candaciidae,Candacia *sp.  2,0.3,0.012,
Anim:Arth:Maxi:Cala:Candaciidae,Candacia *sp.  4,0.8,0.0346,
Anim:Arth:Maxi:Cala:Candaciidae,Candacia columbiae  5,2.6,0.368,0.54723
Anim:Arth:Maxi:Cala:Candaciidae,Candacia columbiae  6F,2.8,0.6554,0.13681
Anim:Arth:Maxi:Cala:Candaciidae,Candacia columbiae  6M,2.8,0.54,
Anim:Arth:Maxi:Cala:Centropagidae,Centropages abdominalis  4,0.9,0.005,
Anim:Arth:Maxi:Cala:Centropagidae,Centropages abdominalis  5,1.3,0.01,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia *sp.  5,1.2,0.0104,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia *sp.  6M,1.5,0.0203,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  5,0.9,0.005,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  6F,1.1,0.008,0.54723
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  6M,0.9,0.005,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia ovalis  5,0.9,0.0044,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia ovalis  6F,1.1,0.0074,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia ovalis  6M,0.9,0.0045,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia pacifica  6M,2.6,0.105,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus arcuicornis  5,0.9,0.006,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus arcuicornis  6F,1.1,0.018,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus arcuicornis  6M,1.1,0.018,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus mastigophorus  5,0.8,0.027,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus parapergens  5,0.7,0.005,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus parapergens  6F,0.9,0.008,
Anim:Arth:Maxi:Cala:Clausocalanidae,Ctenocalanus vanus  4,0.6,0.004,
Anim:Arth:Maxi:Cala:Clausocalanidae,Ctenocalanus vanus  5,0.7,0.0065,
Anim:Arth:Maxi:Cala:Clausocalanidae,Ctenocalanus vanus  6F,0.9,0.012,
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pusillus  5,0.6,0.002,
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pusillus  6F,0.7,0.0035,
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pusillus  6M,0.6,0.002,
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pygmaeus  5,0.7,0.0035,
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pygmaeus  6F,0.8,0.0075,
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pygmaeus  6M,0.8,0.008,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus *sp.  2,0.3,0.0011,1.64168
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus *sp.  3,0.5,0.0014,2.73614
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  5F,0.9,0.008,2.18891
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  5M,0.9,0.006,1.09446
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  6F,1.1,0.013,4.92505
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  6M,0.9,0.009,1.09446
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  4,0.7,0.0018,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  5F,1.1,0.008,0.54723
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  5M,1.1,0.006,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  6F,1.4,0.021,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus newmani  5F,0.7,0.008,1.64168
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus newmani  6F,0.9,0.012,1.09446
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp.  2,1.8,0.008,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp.  3,2.6,0.0879,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp. nauplii s1,0.7,0.0004,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  4,3.2,0.085,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  5F,4.6,0.22,4.24101
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  5M,4.4,0.18,0.95765
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  6F,6.2,0.68,5.8827
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  6M,6.1,0.44,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus californicus  6F,6.4,1.01,0.13681
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  1,0.8,0.029,
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  2,1.2,0.029,
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  3,1.7,0.0835,
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  4,2.8,0.373,
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp. nauplii s1,0.8,0.0018,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta   6M,4.2,1.11,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta birostrata  5,4.1,0.791,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta birostrata  6F,5.6,3.45,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  5F,4,1.07,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  5M,3.5,0.71,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  6F,4.3,1.67,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  6M,4.2,1.11,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta pavlovskii  5,5.8,0.933,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta pavlovskii  6M,5.3,2.259,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta rubra  5,3,0.933,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta rubra  6F,4.5,1.413,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus compactus  5,1.8,0.035,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus compactus  6F,2.2,0.067,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus papilliger  5,2.2,0.149,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus tanneri  5,2.2,0.149,0.54723
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus tanneri  6F,2.5,0.219,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus tanneri  6M,2.3,0.182,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterostylites longicornis  5,1.5,0.047,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterostylites major  6F,3.1,0.429,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterostylites major  6M,3,0.429,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Paraheterorhabdus robustus  6F,2.5,0.219,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  1,0.2,0.009,0.54723
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  2,0.4,0.011,1.09446
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  3,0.7,0.016,1.64168
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  4,1.1,0.0034,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia assymetrica  5,3.5,0.334,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia assymetrica  6F,4.5,0.592,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia assymetrica  6M,3.5,0.334,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia curticauda  5,2.7,0.128,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia curticauda  6F,3,0.184,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia curticauda  6M,2.7,0.128,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  4,1.1,0.009,0.54723
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  5F,1.5,0.046,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  5M,1.3,0.033,0.54723
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  6F,2,0.136,4.92505
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  6M,1.4,0.052,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pseudopacifica  5,1.1,0.012,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pseudopacifica  6F,1.6,0.125,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia similis  5,1.3,0.013,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia similis  6F,1.8,0.075,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia similis  6M,1.4,0.05,
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma scutullata  6F,2.7,0.295,
Anim:Arth:Maxi:Cala:Paracalanidae,Calocalanus pavoninus  6F,1.2,0.008,
Anim:Arth:Maxi:Cala:Paracalanidae,Paracalanus indicus  5,0.7,0.0032,
Anim:Arth:Maxi:Cala:Paracalanidae,Paracalanus indicus  6F,0.8,0.0075,
Anim:Arth:Maxi:Cala:Paracalanidae,Paracalanus indicus  6M,0.8,0.006,
Anim:Arth:Maxi:Cala:Phaennidae,Onchocalanus *sp.  4,,0.0005,
Anim:Arth:Maxi:Cala:Phaennidae,Onchocalanus *sp.  6F,5.6,3.51,
Anim:Arth:Maxi:Cala:Phaennidae,Onchocalanus *sp.  6M,4.7,2.076,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Pseudoamallothrix emarginata  5,3,0.54,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Pseudoamallothrix emarginata  6F,3.4,0.79,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Pseudoamallothrix emarginata  6M,2.8,0.463,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Pseudoamallothrix ovata  5,1.3,0.044,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Pseudoamallothrix ovata  6F,1.6,0.082,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Racovitzanus antarcticus  4,1,0.016,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Racovitzanus antarcticus  5,1.4,0.044,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Racovitzanus antarcticus  6F,1.7,0.095,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus *sp.  5,1.5,0.054,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus brevicornis  5,1.5,0.054,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus brevicornis  6F,1.8,0.0997,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus echinatus  6F,1.7,0.076,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus magnus  5,3,0.54,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus magnus  6F,3.7,0.997,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus subbrevicornis  5,1.2,0.035,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella *sp.  6F,2,0.16,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella minor  4,0.5,0.0035,0.54723
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella minor  5,0.8,0.005,0.54723
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella minor  6F,1.1,0.011,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella minor  6M,0.9,0.007,
Anim:Arth:Maxi:Cala:Spinocalanidae,Spinocalanus *sp.  5,1.3,0.044,
Anim:Arth:Maxi:Cala:Spinocalanidae,Spinocalanus brevicaudatus  5,1.3,0.035,
Anim:Arth:Maxi:Cala:Spinocalanidae,Spinocalanus brevicaudatus  6F,1.6,0.066,
Anim:Arth:Maxi:Cala:Spinocalanidae,Spinocalanus horridus  5,1.5,0.067,
Anim:Arth:Maxi:Cala:Spinocalanidae,Spinocalanus horridus  6F,2.1,0.185,
Anim:Arth:Maxi:Cala:Spinocalanidae,Spinocalanus longicornis  5,0.7,0.0069,
Anim:Arth:Maxi:Cala:Spinocalanidae,Spinocalanus longicornis  6F,0.8,0.011,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona atlantica  4,0.8,0.002,2.73614
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona atlantica  5,1.1,0.002,5.47228
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona atlantica  6F,1.4,0.0025,11.49178
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona atlantica  6M,1.1,0.002,0.54723
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona setigera  5,1.1,0.005,0.54723
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona setigera  6F,1.4,0.0027,2.73614
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona similis  4,0.5,0.0003,12.03901
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona similis  5,0.6,0.0005,42.68375
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona similis  6F,0.9,0.0015,68.40345
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona similis  6M,0.7,0.0007,1.09446
Anim:Arth:Maxi:Harp:Aegisthidae,Aegisthus mucronatus  6M,1.3,0.057,
Anim:Arth:Maxi:Harp:Clytemnestridae,Clytemnestra scutellata  6F,1.5,0.019,
Anim:Arth:Maxi:Harp:Ectinosomatidae,Microsetella rosea  6F,0.8,0.0015,0.54723
Anim:Arth:Maxi:Morm:Mormonillidae,Mormonilla *sp.  5,0.9,0.001,
Anim:Arth:Maxi:Morm:Mormonillidae,Mormonilla minor  6F,1.1,0.002,
Anim:Arth:Maxi:Morm:Mormonillidae,Mormonilla phasma  6F,1.1,0.002,
Anim:Arth:Maxi:Poec:Corycaeidae,Corycaeus anglicus  5,0.5,0.002,
Anim:Arth:Maxi:Poec:Lubbockiidae,Lubbockia wilsonae  6F,2.6,0.0176,
Anim:Arth:Maxi:Poec:Oncaeidae,Conaea rapax  6F,1.2,0.003,
Anim:Arth:Maxi:Poec:Oncaeidae,Conaea rapax  6M,1.2,0.003,
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea *sp.  5,0.55,0.0005,
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea *sp.  6F,0.8,0.001,
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea *sp.  6M,0.7,0.0008,
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea englishi  6F,1.1,0.0013,
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea englishi  6M,0.9,0.0008,
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea grossa  6F,0.7,0.0009,
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea grossa  6M,0.65,0.0008,
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea prolata  6F,0.7,0.001,
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea prolata  6M,0.6,0.0008,
Anim:Arth:Maxi:Poec:Oncaeidae,Triconia borealis  6F,0.7,0.0003,
Anim:Arth:Maxi:Poec:Oncaeidae,Triconia borealis  6M,0.4,0.0001,
Anim:Arth:Maxi:Poec:Oncaeidae,Triconia canadensis  6F,1.5,0.004,
Anim:Arth:Maxi:Poec:Oncaeidae,Triconia canadensis  6M,1,0.002,
Anim:Arth:Maxi:Poec:Oncaeidae,Triconia conifera  5,0.8,0.001,
Anim:Arth:Maxi:Poec:Oncaeidae,Triconia conifera  6F,1.3,0.004,
Anim:Arth:Maxi:Poec:Oncaeidae,Triconia conifera  6M,1,0.002,
Anim:Arth:Ostr:Halo:Halocyprididae,Alacia *sp.  s1,2,0.1,
Anim:Arth:Ostr:Halo:Halocyprididae,Alacia minor  s1,2,0.1,
Anim:Arth:Ostr:Halo:Halocyprididae,Alacia pseudoalata  s1,2.8,0.4,
Anim:Arth:Ostr:Halo:Halocyprididae,Conchoecetta giesbrechti  s1,1.5,0.2,
