Analysis methods:,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
Salinity samples were collected in 200 ml type ll glass bottles with reusable silicone inserts supplied by Xiamen Cuten Accessories Industry Limited and screw caps supplied by Ocean Scientific International Limited. ,,,,,,,,,,,,,,,,,,
They were analyzed in a temperature-controlled lab on a Guildline 8400B Salinometer (S/N 68572) standardized with IAPSO standard seawater within 2 months after collection.,,,,,,,,,,,,,,,,,,
For details on duplicate analysis see file 2012-012_SAL.pdf.,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Nutrient samples were collected in plastic tubes and analyzed at sea except for the repeated P4 inbound samples. ,,,,,,,,,,,,,,,,,,
The repeated P4 inbound samples were frozen or in the case of deep Silicate (400 dbar and deeper) stored cool and analyzed at IOS.,,,,,,,,,,,,,,,,,,
All samples were analyzed using an Astoria analyzer following methods described in Barwell-Clarke and Whitney (1996).,,,,,,,,,,,,,,,,,,
See file 2012-012_NUT.pdf for duplicates and precision information.,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NOTE: July 2013: A correction has been applied to NIT:Bottle and PHOS:Bottle data from deep-water cruises analyzed at IOS between 2009 and 2012.,,,,,,,,,,,,,,,,,,
For details see the report: Corrections_to_Nitrate_and_Phosphate_Data_2009-2012.pdf.,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,,,,,
J. Barwell-Clarke and F. Whitney. 1996. Institute of Ocean Sciences Nutrient Methods and Analysis. Canadian Technical Report of Hydrography and Ocean Sciences No. 182 43 pp.,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
$REMARKS,,,,,,,,,,,,,,,,,,
Quality flags have the following significance:,,,,,,,,,,,,,,,,,,
0 = Acceptable measurement with no header comment.,,,,,,,,,,,,,,,,,,
1 = Sample for this measurement was collected but not analyzed. Sample lost.,,,,,,,,,,,,,,,,,,
2 = Acceptable measurement with header comment.,,,,,,,,,,,,,,,,,,
3 = Questionable measurement (probably good).,,,,,,,,,,,,,,,,,,
4 = Poor measurement (probably bad).,,,,,,,,,,,,,,,,,,
5 = Measurement not reported (bad).,,,,,,,,,,,,,,,,,,
6 = Mean of replicate measurements.,,,,,,,,,,,,,,,,,,
7 = Manual chromatographic peak measurement.,,,,,,,,,,,,,,,,,,
8 = Irregular digital chromatographic peak integration.,,,,,,,,,,,,,,,,,,
9 = Sample was planned for this measurement from this bottle but was not collected.,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
LOC:EVENT_NUMBER,Zone,FIL:START TIME YYYY/MM/DD, HH:MM,LOC:LATITUDE,LOC:LONGITUDE,LOC:STATION,INS:LOCATION,Sample_Number,Depth:[m],Salinity:Bottle [PSS-78],Flag:Salinity:Bottle,Nitrate_plus_Nitrite:Bottle [�mol/l],Flag:Nitrate_plus_Nitrite:Bottle,Phosphate:Bottle [�mol/l],Flag:Phosphate:Bottle,Silicate:Bottle [�mol/l],Flag:Silicate:Bottle,Comments
,,,,,,,,,,,,,,,,,,
36,UTC,27-05-2012,13:30,48.9698,-130.6663,P12,Go-Flo,302,10,-99,0,8.8,0,1.04,0,14.1,0,
36,UTC,27-05-2012,13:30,48.9698,-130.6663,P12,Go-Flo,301,25,-99,0,8.9,0,1.03,0,13.7,0,
36,UTC,27-05-2012,13:30,48.9698,-130.6663,P12,Go-Flo,300,50,-99,0,8.9,0,1.03,0,13.7,0,
36,UTC,27-05-2012,13:30,48.9698,-130.6663,P12,Go-Flo,299,75,-99,0,-99,9,-99,9,-99,9,Sample Number 299: NUTS:Bottle - Go-Flo leaked so not enough water for Nutrients sample.
36,UTC,27-05-2012,13:30,48.9698,-130.6663,P12,Go-Flo,298,100,-99,0,11,0,1.15,0,15.7,0,
36,UTC,27-05-2012,13:30,48.9698,-130.6663,P12,Go-Flo,297,150,-99,0,23.8,0,1.77,0,33.1,0,
36,UTC,27-05-2012,13:30,48.9698,-130.6663,P12,Go-Flo,295,200,-99,0,28.6,0,2.08,0,44.7,0,
36,UTC,27-05-2012,13:30,48.9698,-130.6663,P12,Go-Flo,294,300,33.8777,0,35.8,0,2.58,0,64.2,0,
36,UTC,27-05-2012,13:30,48.9698,-130.6663,P12,Go-Flo,293,400,33.9788,0,41.3,0,2.96,0,83.2,0,
36,UTC,27-05-2012,13:30,48.9698,-130.6663,P12,Go-Flo,292,600,34.1423,0,44.6,0,3.2,0,106.8,0,
36,UTC,27-05-2012,13:30,48.9698,-130.6663,P12,Go-Flo,291,800,34.2706,0,45.6,0,3.3,0,124.8,0,
,,,,,,,,,,,,,,,,,,
51,UTC,29-05-2012,07:26,49.2838,-134.6652,P16,Go-Flo,429,100,-99,0,16.1,0,1.39,0,22.7,0,
51,UTC,29-05-2012,07:26,49.2838,-134.6652,P16,Go-Flo,428,150,-99,0,29.4,0,2.12,0,47.1,0,
51,UTC,29-05-2012,07:26,49.2838,-134.6652,P16,Go-Flo,427,200,-99,0,33.3,0,2.39,0,58,0,
51,UTC,29-05-2012,07:26,49.2838,-134.6652,P16,Go-Flo,426,400,-99,0,42.5,0,3.03,0,92.8,0,
51,UTC,29-05-2012,07:26,49.2838,-134.6652,P16,Go-Flo,425,600,-99,0,44.8,0,3.21,0,116.4,0,
51,UTC,29-05-2012,07:26,49.2838,-134.6652,P16,Go-Flo,424,800,-99,0,45.8,0,3.27,0,133.5,0,
51,UTC,29-05-2012,07:26,49.2838,-134.6652,P16,Go-Flo,423,1000,34.379,0,46.2,0,3.32,0,145.4,0,
51,UTC,29-05-2012,07:26,49.2838,-134.6652,P16,Go-Flo,422,1200,34.4418,0,46,0,3.31,0,154.4,0,
51,UTC,29-05-2012,07:26,49.2838,-134.6652,P16,Go-Flo,421,1400,34.4939,0,46.1,0,3.27,0,161.3,0,
51,UTC,29-05-2012,07:26,49.2838,-134.6652,P16,Go-Flo,420,1700,34.5512,0,45.1,0,3.18,0,168.4,0,
51,UTC,29-05-2012,07:26,49.2838,-134.6652,P16,Go-Flo,419,2000,34.5945,0,44,0,3.1,0,173.4,0,
51,UTC,29-05-2012,07:26,49.2838,-134.6652,P16,Go-Flo,418,3000,34.6592,0,41.1,0,2.85,0,175.5,0,
,,,,,,,,,,,,,,,,,,
52,UTC,29-05-2012,10:44,49.2838,-134.6683,P16,Go-Flo,433,10,-99,0,11.2,0,1.15,0,16.8,0,
52,UTC,29-05-2012,10:44,49.2838,-134.6683,P16,Go-Flo,432,25,-99,0,-99,1,-99,1,-99,1,Sample Number 432:  NUTS:Bottle - sample missing.
52,UTC,29-05-2012,10:44,49.2838,-134.6683,P16,Go-Flo,431,50,-99,0,12.5,0,1.23,0,17.9,0,
52,UTC,29-05-2012,10:44,49.2838,-134.6683,P16,Go-Flo,430,75,32.7456,0,13.3,0,1.25,0,18.6,0,
,,,,,,,,,,,,,,,,,,
65,UTC,31-05-2012,04:18,49.5672,-138.6663,P20,Go-Flo,537,75,-99,0,14.7,0,1.41,0,24.5,0,
65,UTC,31-05-2012,04:18,49.5672,-138.6663,P20,Go-Flo,536,100,-99,0,16.8,0,1.5,0,25.5,0,
65,UTC,31-05-2012,04:18,49.5672,-138.6663,P20,Go-Flo,535,150,-99,0,27.4,0,2.03,0,44.5,0,
65,UTC,31-05-2012,04:18,49.5672,-138.6663,P20,Go-Flo,534,200,-99,0,32.5,0,2.36,0,58.5,0,
65,UTC,31-05-2012,04:18,49.5672,-138.6663,P20,Go-Flo,533,400,-99,0,41.2,0,2.99,0,92.8,0,
65,UTC,31-05-2012,04:18,49.5672,-138.6663,P20,Go-Flo,532,600,34.1787,0,44,0,3.18,0,116.3,0,
65,UTC,31-05-2012,04:18,49.5672,-138.6663,P20,Go-Flo,531,800,34.2869,0,45.2,0,3.25,0,133.4,0,
65,UTC,31-05-2012,04:18,49.5672,-138.6663,P20,Go-Flo,530,1000,34.375,0,46.3,0,3.32,0,146.2,0,
65,UTC,31-05-2012,04:18,49.5672,-138.6663,P20,Go-Flo,529,1200,34.4364,0,46.4,0,3.33,0,156.8,0,
65,UTC,31-05-2012,04:18,49.5672,-138.6663,P20,Go-Flo,528,1500,34.5097,0,45.8,0,3.26,0,167.7,0,
65,UTC,31-05-2012,04:18,49.5672,-138.6663,P20,Go-Flo,527,2000,34.5892,0,43.9,0,3.12,0,175,0,
65,UTC,31-05-2012,04:18,49.5672,-138.6663,P20,Go-Flo,526,3000,34.6549,0,40.8,0,2.85,0,174.7,0,
,,,,,,,,,,,,,,,,,,
90,UTC,03-06-2012,07:00,49.999,-145.0013,P26,Go-Flo,715,1400,-99,0,45.7,0,3.24,0,168.3,0,
90,UTC,03-06-2012,07:00,49.999,-145.0013,P26,Go-Flo,714,1500,-99,0,46.3,0,3.24,0,170.3,0,
90,UTC,03-06-2012,07:00,49.999,-145.0013,P26,Go-Flo,713,1600,-99,0,46.1,0,3.22,0,172.8,0,
90,UTC,03-06-2012,07:00,49.999,-145.0013,P26,Go-Flo,712,1700,-99,0,45.8,0,3.21,0,175.7,0,
90,UTC,03-06-2012,07:00,49.999,-145.0013,P26,Go-Flo,711,1800,-99,0,45.3,0,3.18,0,176.1,0,
90,UTC,03-06-2012,07:00,49.999,-145.0013,P26,Go-Flo,710,1900,34.5723,0,45.1,0,3.15,0,177.1,0,
90,UTC,03-06-2012,07:00,49.999,-145.0013,P26,Go-Flo,709,2000,34.5831,0,44.3,0,3.12,0,177.1,0,
90,UTC,03-06-2012,07:00,49.999,-145.0013,P26,Go-Flo,708,2500,34.6334,3,42.7,0,2.98,0,178.1,0,Sample Number 708: SAL:Bottle - cap liner crimped and salt crystals on cap.
90,UTC,03-06-2012,07:00,49.999,-145.0013,P26,Go-Flo,707,3000,34.6778,0,40.4,0,2.84,0,175.2,0,
90,UTC,03-06-2012,07:00,49.999,-145.0013,P26,Go-Flo,706,3500,34.6726,0,39.5,0,2.75,0,173.2,0,
90,UTC,03-06-2012,07:00,49.999,-145.0013,P26,Go-Flo,705,4000,34.6865,0,38.4,0,2.7,0,172.3,0,
,,,,,,,,,,,,,,,,,,
96,UTC,03-06-2012,22:19,50,-145,P26,Go-Flo,732,50,-99,0,16.9,0,1.5,0,27.8,0,
96,UTC,03-06-2012,22:19,50,-145,P26,Go-Flo,731,75,-99,0,17.8,0,1.54,0,28.9,0,
96,UTC,03-06-2012,22:19,50,-145,P26,Go-Flo,730,100,-99,0,19,0,1.62,0,30.3,0,
96,UTC,03-06-2012,22:19,50,-145,P26,Go-Flo,729,150,-99,0,19.3,0,1.65,0,31,0,
96,UTC,03-06-2012,22:19,50,-145,P26,Go-Flo,728,200,-99,0,31.6,0,2.32,0,54.3,0,
96,UTC,03-06-2012,22:19,50,-145,P26,Go-Flo,727,300,-99,0,39.8,0,2.84,0,80.7,0,
96,UTC,03-06-2012,22:19,50,-145,P26,Go-Flo,726,400,33.9404,0,42.9,0,3.03,0,94.3,0,
96,UTC,03-06-2012,22:19,50,-145,P26,Go-Flo,725,500,34.1128,0,44,0,3.11,0,109.8,0,
96,UTC,03-06-2012,22:19,50,-145,P26,Go-Flo,724,600,34.1847,0,44.6,0,3.16,0,118.7,0,
96,UTC,03-06-2012,22:19,50,-145,P26,Go-Flo,723,800,34.2936,0,45.5,0,3.21,0,135.3,0,
96,UTC,03-06-2012,22:19,50,-145,P26,Go-Flo,722,1000,34.3742,0,46,0,3.22,0,148.4,0,
96,UTC,03-06-2012,22:19,50,-145,P26,Go-Flo,721,1200,34.4314,0,46.2,0,3.25,0,158.9,0,
,,,,,,,,,,,,,,,,,,
108,UTC,07-06-2012,17:05,48.649,-126.6662,P4,Go-Flo,843,50,-99,0,8,0,0.97,0,13,0,
108,UTC,07-06-2012,17:05,48.649,-126.6662,P4,Go-Flo,842,75,-99,0,9.9,0,1.06,0,15.1,0,
108,UTC,07-06-2012,17:05,48.649,-126.6662,P4,Go-Flo,841,100,-99,0,26.9,0,1.86,0,35.1,0,
108,UTC,07-06-2012,17:05,48.649,-126.6662,P4,Go-Flo,840,150,-99,0,19.2,0,1.51,0,22.9,0,
108,UTC,07-06-2012,17:05,48.649,-126.6662,P4,Go-Flo,839,200,-99,0,29.7,0,1.98,0,43.5,0,
108,UTC,07-06-2012,17:05,48.649,-126.6662,P4,Go-Flo,838,400,-99,0,-99,1,-99,1,-99,1,Sample Number 838:  NUTS:Bottle - sample missing.
108,UTC,07-06-2012,17:05,48.649,-126.6662,P4,Go-Flo,837,600,34.189,0,43.5,0,3.05,0,96.2,0,
108,UTC,07-06-2012,17:05,48.649,-126.6662,P4,Go-Flo,836,800,34.3092,0,44.7,0,3.15,0,112.5,0,
108,UTC,07-06-2012,17:05,48.649,-126.6662,P4,Go-Flo,835,1000,34.3908,0,45,0,3.16,0,126.6,0,
108,UTC,07-06-2012,17:05,48.649,-126.6662,P4,Go-Flo,834,1200,34.4595,0,45.2,0,3.14,0,141.3,0,
