Analysis methods:,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,
Salinity samples were collected in 200 ml type ll glass bottles with reusable silicone inserts supplied by Xiamen Cuten Accessories Industry Ltd. and screw caps supplied by Ocean Scientific International Limited.,,,,,,,,,,,,,,,,,
They were analyzed in a temperature-controlled lab on a Guildline 8400B Salinometer (S/N 68572) standardized with IAPSO standard seawater 33 to 45 days after collection.,,,,,,,,,,,,,,,,,
For details on duplicate analysis see file 2014-001_SAL.pdf.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Nutrient samples were collected in plastic tubes.,,,,,,,,,,,,,,,,,
One set of samples was collected and immediately quick frozen in aluminum blocks stored in -20 freezer. ,,,,,,,,,,,,,,,,,
Another set of samples from 400 dbar and deeper (to be used for silicate analysis) was collected and stored at 4C in the dark. ,,,,,,,,,,,,,,,,,
All samples were returned to IOS for analysis using an Astoria analyzer following methods described in IOS Nutrient Methods (1996) Barwell-Clarke and Whitney.,,,,,,,,,,,,,,,,,
For precision and duplicate analysis see file 2014-001_NUT.pdf ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,,,,
J. Barwell-Clarke and F. Whitney. 1996. Institute of Ocean Sciences Nutrient Methods and Analysis. Canadian Technical Report of Hydrography and Ocean Sciences No. 182 43 pp.,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
$REMARKS,,,,,,,,,,,,,,,,,
Quality flags have the following significance:,,,,,,,,,,,,,,,,,
0 = Acceptable measurement with no header comment.,,,,,,,,,,,,,,,,,
1 = Sample for this measurement was collected but not analyzed. Sample lost.,,,,,,,,,,,,,,,,,
2 = Acceptable measurement with header comment.,,,,,,,,,,,,,,,,,
3 = Questionable measurement (probably good).,,,,,,,,,,,,,,,,,
4 = Poor measurement (probably bad).,,,,,,,,,,,,,,,,,
5 = Measurement not reported (bad).,,,,,,,,,,,,,,,,,
6 = Mean of replicate measurements.,,,,,,,,,,,,,,,,,
7 = Manual chromatographic peak measurement.,,,,,,,,,,,,,,,,,
8 = Irregular digital chromatographic peak integration.,,,,,,,,,,,,,,,,,
9 = Sample was planned for this measurement from this bottle but was not collected.,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
LOC:EVENT_NUMBER,Zone,FIL:START TIME YYYY/MM/DD, HH:MM,LOC:LATITUDE,LOC:LONGITUDE,LOC:STATION,Sample_Number,Depth:[m],Salinity:Bottle [PSS-78],Flag:Salinity:Bottle,Nitrate_plus_Nitrite:Bottle [�mol/l],Flag:Nitrate_plus_Nitrite:Bottle,Phosphate:Bottle [�mol/l],Flag:Phosphate:Bottle,Silicate:Bottle [�mol/l],Flag:Silicate:Bottle,Comments
,,,,,,,,,,,,,,,,,
45,UTC,19-Feb-14,23:25,49.9997,-144.9988,P26,489,50,-99,0,11.0,0,1.06,0,12.90,0,
45,UTC,19-Feb-14,23:25,49.9997,-144.9988,P26,488,75,-99,0,11.0,6,1.06,6,12.85,6,
45,UTC,19-Feb-14,23:25,49.9997,-144.9988,P26,487,100,-99,0,12.9,0,1.17,0,15.60,0,
45,UTC,19-Feb-14,23:25,49.9997,-144.9988,P26,486,150,33.1909,0,25.5,0,1.85,0,37.60,0,
,,,,,,,,,,,,,,,,,
47,UTC,20-Feb-14,01:30,49.9988,-144.9988,P26,517,200,-99,0,35.6,0,2.45,0,62.30,0,
47,UTC,20-Feb-14,01:30,49.9988,-144.9988,P26,516,300,-99,0,42.5,0,2.85,0,82.10,0,
47,UTC,20-Feb-14,01:30,49.9988,-144.9988,P26,515,400,34.0079,0,44.3,6,2.97,6,95.35,36,Sample Number 515: SIL:Bottle - cool sample for deep silicate was frozen
47,UTC,20-Feb-14,01:30,49.9988,-144.9988,P26,514,800,34.2821,0,46.2,0,3.12,0,127.90,3,Sample Number 514: SIL:Bottle - cool sample for deep silicate was frozen
