,,,Event:,39
,,,Station:,P26
,,,Max Depth: ,1000
,,,UTC Date:,15-Feb-12
,,,UTC Time:,11:12
,,,,
Order,Taxon,LENGTH,WEIGHT,Abundance
,,mm,dry   mg,/m3
Anim:Anne:Poly:Acic:Alciopidae,Plotohelmis *sp.  s3,20,6.4,0.00478
Anim:Anne:Poly:Acic:Lopadorhynchidae,Pelagobia longicirrata  s2,7.5,0.55,0.03821
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris *sp.  s1,3.5,0.043,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris cavallii  s2,7.5,0.4,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris elegans  s2,7.5,0.4,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris septentrionalis  s2,8.8,0.34,0.01911
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris septentrionalis  s3,18,3.4,0.00478
Anim:Anne:Poly:Acic:Typhloscolecidae,Typhloscolex muelleri  s1,3.5,0.021,0.15285
Anim:Anne:Poly:Acic:Typhloscolecidae,Typhloscolex muelleri  s2,7.5,0.21,
Anim:Anne:Poly:Cana:Poeobiidae,Poeobius meseres  s3,20,1.38,0.00478
Anim:Arth:Mala:Amph:Cyphocarididae,Cyphocaris challengeri  s1,3.2,0.55,
Anim:Arth:Mala:Amph:Cyphocarididae,Cyphocaris challengeri  s2,8.6,3.3,
Anim:Arth:Mala:Amph:Cyphocarididae,Cyphocaris challengeri  s3,11.3,5.7,
Anim:Arth:Mala:Amph:Eusiridae,Eusirella multicalceola  s2,7,0.844,0.00478
Anim:Arth:Mala:Amph:Eusiridae,Eusirella multicalceola  s3,12,3.08,0.00478
Anim:Arth:Mala:Amph:Hyperiidae,Hyperoche medusarum  M,12,8.64,
Anim:Arth:Mala:Amph:Hyperiidae,Themisto pacifica  F,8,5.9,
Anim:Arth:Mala:Amph:Hyperiidae,Themisto pacifica  M,6,2.1,
Anim:Arth:Mala:Amph:Lysianassidae,Lysianassidae *sp.  s3,12.5,2.2,0.00478
Anim:Arth:Mala:Amph:Lysianassidae,Orchomenella *sp.  s2,8.5,0.844,0.01433
Anim:Arth:Mala:Amph:Phrosinidae,Primno abyssalis  F,12.3,4.9,
Anim:Arth:Mala:Amph:Scinidae,Scina rattrayi  F,10.6,2.59,
Anim:Arth:Mala:Amph:Vibiliidae,Vibilia caeca  M,4.1,0.9,0.00478
Anim:Arth:Mala:Amph:Vibiliidae,Vibilia propinqua  F,9.7,4.7,0.00478
Anim:Arth:Mala:Amph:Vibiliidae,Vibilia propinqua  M,9.5,4.3,
Anim:Arth:Mala:Cuma:Diastylidae,Diastylis *sp.  s3,11,1.99,
Anim:Arth:Mala:Deca:Oplophoridae,Hymenodora frontalis  s3,33,31.5,0.00478
Anim:Arth:Mala:Deca:Sergestidae,Sergestes similis  F,30,24.66,
Anim:Arth:Mala:Euph:,Euphausiacea *sp.  s2,8,0.768,
Anim:Arth:Mala:Euph:,Euphausiidae *sp. eggs s1,0.3,0.0045,
Anim:Arth:Mala:Euph:,Euphausiidae *sp. protozoea (or calyptopis) s1,1.3,0.003,
Anim:Arth:Mala:Euph:Euphausiidae,Euphausia pacifica  F,18.1,8.5,
Anim:Arth:Mala:Euph:Euphausiidae,Euphausia pacifica  M,15.1,6.46,
Anim:Arth:Mala:Euph:Euphausiidae,Euphausia pacifica  s2,8,0.65,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa gregaria  s2,7.5,0.63,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inspinata  F,17.1,9.826,0.07642
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inspinata  M,15.5,7.5,0.11464
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inspinata  s2,7.5,0.844,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa spinifera  F,23.6,35.9,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa spinifera  M,19.1,20.58,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa spinifera  s3,15,10.12,
Anim:Arth:Mala:Isop:,Epicarid *sp. larvae s1,1.5,0.018,
Anim:Arth:Mala:Isop:,Microniscus *sp. larvae s1,2.2,0.38,
Anim:Arth:Mala:Loph:Eucopiidae,Eucopia grimaldi  M,31.5,35.9,0.01433
Anim:Arth:Mala:Mysi:Mysidae,Pacifacanthomysis nephrophthalma  s2,7.5,0.8,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia danae  5,0.8,0.003,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia danae  6F,1,0.007,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia longiremis  5,0.9,0.0035,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia longiremis  6F,1,0.007,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia longiremis  6M,0.95,0.004,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus pacificus  4,1.1,0.02,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus pacificus  5,1.3,0.029,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus pacificus  6F,1.6,0.052,
Anim:Arth:Maxi:Cala:Aetideidae,Euchirella pseudopulchra  5,3,0.675,
Anim:Arth:Maxi:Cala:Aetideidae,Euchirella pseudopulchra  6M,3.2,0.819,
Anim:Arth:Maxi:Cala:Aetideidae,Euchirella rostrata  3,,0.08,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus *sp.  2,0.8,0.063,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus *sp.  3,1.2,0.096,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus *sp.  4,1.8,0.146,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus brevispinus  6F,3.5,1.09,0.03821
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus kruppii  5,3.5,0.858,0.00478
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus pungens  5,2.3,0.304,0.15285
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus pungens  6F,2.5,0.419,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus simplex  5,2,0.2,0.3057
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus simplex  6F,2.5,0.419,0.76425
Anim:Arth:Maxi:Cala:Aetideidae,Pseudochirella obtusa  6M,4,1.648,0.00478
Anim:Arth:Maxi:Cala:Arietellidae,Arietellus simplex  6F,4.9,2.353,0.00478
Anim:Arth:Maxi:Cala:Augaptilidae,Pseudhaloptilus pacificus  6F,4.9,2.35,0.00478
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  5,2.5,0.31,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  6F,2.8,0.44,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  6M,2.6,0.35,
Anim:Arth:Maxi:Cala:Calanidae,Calanus pacificus  5,1.8,0.117,0.45855
Anim:Arth:Maxi:Cala:Calanidae,Calanus pacificus  6F,2.2,0.213,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  3,0.6,0.007,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  4,0.8,0.007,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  5,0.9,0.017,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  6F,1.6,0.04,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  6M,1.3,0.022,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  1,1,0.01,0.3057
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  2,1.6,0.041,1.06995
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  3,2.6,0.165,0.9171
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  4,4.1,0.69,0.6114
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  5,6.4,1.62,0.53497
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  6F,6.8,2.73,0.11464
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  1,0.8,0.006,0.9171
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  2,1.1,0.013,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  3,1.6,0.041,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  4,2.6,0.13,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  5,3.1,0.39,1.8342
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  6F,3.5,0.538,0.6114
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus plumchrus  1,0.9,0.007,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus plumchrus  2,1.1,0.013,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus plumchrus  3,1.75,0.14,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus plumchrus  6F,4.5,0.638,0.15285
Anim:Arth:Maxi:Cala:Candaciidae,Candacia columbiae  6F,2.8,0.6554,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  6F,1.1,0.008,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia ovalis  5,0.9,0.0044,0.15285
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia ovalis  6F,1.1,0.0074,0.6114
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia ovalis  6M,0.9,0.0045,0.15285
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus arcuicornis  5,0.9,0.006,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus arcuicornis  6F,1.1,0.018,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus arcuicornis  6M,1.1,0.018,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus lividus  5,0.8,0.027,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus lividus  6F,1.2,0.038,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus lividus  6M,0.9,0.015,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus paululus  6F,0.6,0.0045,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus pergens  5,0.5,0.003,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus pergens  6F,0.8,0.005,
Anim:Arth:Maxi:Cala:Clausocalanidae,Ctenocalanus vanus  4,0.6,0.004,
Anim:Arth:Maxi:Cala:Clausocalanidae,Ctenocalanus vanus  5,0.7,0.0065,
Anim:Arth:Maxi:Cala:Clausocalanidae,Ctenocalanus vanus  6F,0.9,0.012,
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pusillus  5,0.6,0.002,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus *sp.  6M,1.1,0.008,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  4,0.7,0.0018,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  5F,0.9,0.008,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  5M,0.9,0.006,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  6F,1.1,0.013,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  6M,0.9,0.009,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  5F,1.1,0.008,0.3057
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  5M,1.1,0.006,0.15285
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  6F,1.4,0.021,0.45855
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  6M,1.1,0.018,0.15285
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus moultoni  4,0.8,0.0018,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus moultoni  5F,1,0.008,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus moultoni  5M,1,0.006,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus moultoni  6F,1.3,0.018,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus moultoni  6M,1.1,0.016,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus newmani  5F,0.7,0.008,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus newmani  5M,0.7,0.006,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp.  1,0.9,0.008,0.15285
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp.  2,1.8,0.008,0.45855
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp.  3,2.6,0.0879,11.92229
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp.  4,3.5,0.107,10.39379
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp. nauplii s1,0.7,0.0004,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  4,3.2,0.085,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  5F,4.6,0.22,1.33744
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  5M,4.4,0.18,0.80246
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  6F,6.2,0.68,0.19106
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  1,0.8,0.029,
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  2,1.2,0.029,
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  3,1.7,0.0835,
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  4,2.8,0.373,0.15285
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta birostrata  6F,5.6,3.45,0.00955
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta birostrata  6M,5.1,1.99,0.01433
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  4,3,0.23,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  5F,4,1.07,0.11464
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  5M,3.5,0.71,0.03821
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  6F,4.3,1.67,0.07642
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  6M,4.2,1.11,0.03821
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta rubra  5,3,0.933,0.02866
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta rubra  6F,4.5,1.413,0.00955
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta tonsa  6F,4.5,1.413,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus papilliger  5,2.2,0.149,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus papilliger  6F,2.5,0.219,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus tanneri  5,2.2,0.149,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus tanneri  6M,2.3,0.182,0.15285
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterostylites longicornis  4,0.9,0.031,0.15285
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterostylites longicornis  5,1.5,0.047,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterostylites major  6M,3,0.429,0.03821
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  1,0.2,0.009,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  2,0.4,0.011,0.6114
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  3,0.7,0.016,1.8342
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  4,1.1,0.0034,0.6114
Anim:Arth:Maxi:Cala:Metridinidae,Metridia curticauda  4,1.7,0.043,0.15285
Anim:Arth:Maxi:Cala:Metridinidae,Metridia curticauda  5,2.7,0.128,0.6114
Anim:Arth:Maxi:Cala:Metridinidae,Metridia curticauda  6F,3,0.184,0.9171
Anim:Arth:Maxi:Cala:Metridinidae,Metridia curticauda  6M,2.7,0.128,0.15285
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  4,1.1,0.009,1.06995
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  5F,1.5,0.046,2.29275
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  5M,1.3,0.033,4.8912
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  6F,2,0.136,1.68135
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  6M,1.4,0.052,3.3627
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pseudopacifica  4,0.9,0.005,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pseudopacifica  5,1.1,0.012,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pseudopacifica  6F,1.6,0.125,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pseudopacifica  6M,1.1,0.046,
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma *sp.  2,0.4,0.003,0.15285
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma *sp.  3,0.5,0.004,0.3057
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma *sp.  4,0.8,0.006,
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma scutullata  5,2,0.12,0.6114
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma scutullata  6F,2.7,0.295,0.3057
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma scutullata  6M,2.2,0.16,0.6114
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma xiphias  6M,3.6,0.723,
Anim:Arth:Maxi:Cala:Paracalanidae,Calocalanus *sp.  4,0.3,0.0005,
Anim:Arth:Maxi:Cala:Paracalanidae,Calocalanus *sp.  5,0.4,0.0013,
Anim:Arth:Maxi:Cala:Paracalanidae,Calocalanus styliremis  6F,0.5,0.003,
Anim:Arth:Maxi:Cala:Paracalanidae,Paracalanus indicus  5,0.7,0.0032,
Anim:Arth:Maxi:Cala:Paracalanidae,Paracalanus indicus  6F,0.8,0.0075,
Anim:Arth:Maxi:Cala:Paracalanidae,Paracalanus parvus  6F,0.7,0.0065,
Anim:Arth:Maxi:Cala:Rhincalanidae,Rhincalanus nasutus  6F,3.5,0.375,0.00478
Anim:Arth:Maxi:Cala:Scolecitrichidae,Lophothrix frontalis  6F,4.9,2.94,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Racovitzanus antarcticus  4,1,0.016,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Racovitzanus antarcticus  5,1.4,0.044,0.3057
Anim:Arth:Maxi:Cala:Scolecitrichidae,Racovitzanus antarcticus  6F,1.7,0.095,0.6114
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus magnus  6F,3.7,0.997,0.00478
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus magnus  6M,3.3,0.739,0.00478
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus subbrevicornis  5,1.2,0.035,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus subbrevicornis  6F,1.4,0.058,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella globulosa  5,1.1,0.027,0.15285
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella minor  4,0.5,0.0035,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella minor  5,0.8,0.005,0.3057
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella minor  6F,1.1,0.011,0.45855
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella minor  6M,0.9,0.007,0.3057
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scottocalanus persecans  6F,3.8,1.372,
Anim:Arth:Maxi:Cala:Spinocalanidae,Spinocalanus brevicaudatus  5,1.3,0.035,
Anim:Arth:Maxi:Cala:Spinocalanidae,Spinocalanus brevicaudatus  6F,1.6,0.066,0.3057
Anim:Arth:Maxi:Cala:Spinocalanidae,Spinocalanus longicornis  6F,0.8,0.011,0.15285
Anim:Arth:Maxi:Cala:Tharybidae,Undinella acuta  6F,2,0.112,0.03821
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona atlantica  4,0.8,0.002,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona atlantica  5,1.1,0.002,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona atlantica  6F,1.4,0.0025,0.3057
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona atlantica  6M,1.1,0.002,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona setigera  6F,1.4,0.0027,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona similis  4,0.5,0.0003,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona similis  5,0.6,0.0005,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona similis  6F,0.9,0.0015,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona similis  6M,0.7,0.0007,
Anim:Arth:Maxi:Poec:Corycaeidae,Corycaeus anglicus  5,0.5,0.002,
Anim:Arth:Maxi:Poec:Oncaeidae,Triconia canadensis  6F,1.5,0.004,0.15285
Anim:Arth:Maxi:Poec:Oncaeidae,Triconia conifera  6F,1.3,0.004,0.45855
Anim:Arth:Ostr:Halo:Halocyprididae,Alacia pseudoalata  s1,2.8,0.4,0.15285
Anim:Arth:Ostr:Halo:Halocyprididae,Conchoecia lophura  s1,2.08,0.2,
Anim:Arth:Ostr:Halo:Halocyprididae,Conchoecia macrocheira  s1,3.5,0.33,0.15285
Anim:Arth:Ostr:Halo:Halocyprididae,Conchoecia rudjakovi  s1,2.5,0.2,
Anim:Arth:Ostr:Halo:Halocyprididae,Conchoecinae *sp.  s1,1.5,0.1,2.59845
Anim:Arth:Ostr:Halo:Halocyprididae,Discoconchoecia elegans  s1,2.4,0.1,0.3057
Anim:Arth:Ostr:Halo:Halocyprididae,Metaconchoecia *sp.  s1,1.1,0.1,0.76425
Anim:Arth:Ostr:Halo:Halocyprididae,Mikroconchoecia *sp.  s1,1.1,0.1,0.3057
Anim:Chae:Sagi::,Chaetognatha *sp. juveniles s1,3.5,0.014,
Anim:Chae:Sagi:Aphr:Sagittidae,Mesosagitta decipiens  s2,7.5,0.088,
Anim:Chae:Sagi:Aphr:Sagittidae,Mesosagitta decipiens  s3,13,0.94,
Anim:Chae:Sagi:Aphr:Sagittidae,Mesosagitta minima  s2,7.5,0.088,
Anim:Chae:Sagi:Aphr:Sagittidae,Parasagitta elegans  s2,7.5,0.088,
Anim:Chae:Sagi:Aphr:Sagittidae,Parasagitta elegans  s3,20,1.05,0.03821
Anim:Chae:Sagi:Aphr:Sagittidae,Parasagitta euneritica  s2,7.5,0.09,
Anim:Chae:Sagi:Aphr:Sagittidae,Parasagitta euneritica  s3,12,1.1,
Anim:Chae:Sagi:Aphr:Sagittidae,Pseudosagitta scrippsae  s3,30,6.5,
Anim:Chae:Sagi:Phra:Eukrohniidae,Eukrohnia bathypelagica  s3,18,1.4,0.11464
Anim:Chae:Sagi:Phra:Eukrohniidae,Eukrohnia hamata  s2,7.5,0.18,1.06995
Anim:Chae:Sagi:Phra:Eukrohniidae,Eukrohnia hamata  s3,18,1.4,2.36917
Anim:Chor:Acti:Myct:Myctophidae,Protomyctophum thompsoni juvenile s3,20,16,
Anim:Chor:Acti:Myct:Myctophidae,Stenobrachius leucopsarus juvenile s3,34,76.3,
Anim:Chor:Acti:Myct:Myctophidae,Stenobrachius leucopsarus larvae s2,9.7,14.6,
Anim:Chor:Acti:Osme:Bathylagidae,Bathylagus pacificus larvae s2,8.5,2.5,
Anim:Cnid:Hydr:Siph:,Siphonophora *sp. gas floats s2,9.7,2,
Anim:Cnid:Hydr:Siph:,Siphonophora *sp. larvae s1,4.5,1.2,
Anim:Cnid:Hydr:Siph:Agalmidae,Agalma elegans nectophores s2,9.5,1.6,
Anim:Cnid:Hydr:Siph:Diphyidae,Dimophyes arctica eudoxids s1,3.5,0.4,
Anim:Cnid:Hydr:Siph:Diphyidae,Dimophyes arctica nectophores s1,4.7,0.6,
Anim:Cnid:Hydr:Siph:Diphyidae,Dimophyes arctica nectophores s2,7.5,0.59,0.07642
Anim:Cnid:Hydr:Siph:Diphyidae,Lensia conoidea nectophores s3,22,5.2,
Anim:Cnid:Hydr:Siph:Diphyidae,Muggiaea atlantica nectophores s2,7.5,0.59,
Anim:Cnid:Hydr:Siph:Prayidae,Amphicaryon ernesti nectophores s2,8,1.1,
Anim:Cnid:Hydr:Trac:Aeginidae,Aegina citrea  s1,3.5,0.38,
Anim:Cnid:Hydr:Trac:Cuninidae,Solmissus *sp.  s3,20,21,
Anim:Cnid:Hydr:Trac:Halicreatidae,Haliscera *sp.  s2,7,2.5,
Anim:Cnid:Hydr:Trac:Rhopalonematidae,Aglantha digitalis  s2,7.5,1.9,0.19106
Anim:Cnid:Hydr:Trac:Rhopalonematidae,Crossota alba  s3,13.2,3.22,0.00478
Anim:Cnid:Scyp:Coro:Atollidae,Atolla *sp.  s3,54,20.1,0.00478
Anim:Cten:Tent:Thal:Thalassocalycidae,Thalassocalyce inconstans  s2,9.5,1.2,
Anim:Echi:Ophi:Ophi:,Ophiuroid *sp. pluteus s1,1.5,0.0168,
Anim:Ecto:Gymn::,Bryozoa *sp. cyphonautes s1,0.1,0.0013,
Anim:Moll:Biva:Phol:,Bivalvia *sp. veligers s1,0.5,0.0006,
Anim:Moll:Ceph:Octo:Bolitaenidae,Bolitaenidae *sp. larvae s3,11,4.3,
Anim:Moll:Ceph:Teut:Cranchiidae,Cranchiidae *sp. larvae s3,10.8,9.7,0.00478
Anim:Moll:Gast::,Gastropoda *sp. trich larvae s1,4,0.55,
Anim:Moll:Gast:Gymn:Clionidae,Clione limacina  s1,4,0.5,0.15285
Anim:Moll:Gast:Gymn:Clionidae,Clione limacina  s2,7.5,3.5,0.03821
Anim:Moll:Gast:Gymn:Clionidae,Clione limacina  s3,12,7.6,
Anim:Moll:Gast:Thec:Cavoliniidae,Clio pyramidata  s2,5.8,4.4,
Anim:Moll:Gast:Thec:Limacinidae,Limacina helicina  s0,1,0.085,
Anim:Moll:Gast:Thec:Limacinidae,Limacina helicina  s1,2,0.38,
Anim:Moll:Gast:Thec:Limacinidae,Limacina helicina forma 'acuta' s0,1,0.085,0.15285
Anim:Uroc:Appe:Copl:Fritillaridae,Fritillaria *sp.  s1,0.7,0.01,
Anim:Uroc:Appe:Copl:Fritillaridae,Fritillaria borealis  s1,0.8,0.01,
Anim:Uroc:Appe:Copl:Oikopleuridae,Oikopleura *sp.  s1,1.3,0.01,
Anim:Uroc:Appe:Copl:Oikopleuridae,Oikopleura labradoriensis  s2,8.5,0.216,0.11464
Anim:Uroc:Thal:Doli:Doliopsoididae,Doliopsis *sp.  s2,7.5,0.08,0.22927
Anim:Uroc:Thal:Salp:Salpidae,Cyclosalpa bakeri aggregrate s3,35,11.7,
Anim:Uroc:Thal:Salp:Salpidae,Salpa *sp.  s1,4.8,1.6,
Anim:Uroc:Thal:Salp:Salpidae,Salpa *sp.  s2,8.5,2.8,
Prot:Phae:Phae:Aulacanthidae,Aulacanthidae *sp.  s1,3.5,0.112,0.07642
Prot:Phae:Phae:Aulosphaeridae,Aulatractus *sp.  s1,4.5,0.11,
Prot:Phae:Phae:Aulosphaeridae,Aulosphaeridae *sp.  s1,4.5,0.11,
Prot:Phae:Phae:Castanellidae,Castanellidae *sp.  s1,0.8,0.075,0.3057
