Analysis methods:,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
Salinity samples were collected in 200 ml type ll glass bottles with disposable plastic inserts and screw caps supplied by Ocean Scientific International Limited.,,,,,,,,,,,,,,,,,,
They were analyzed in a temperature-controlled lab on a Guildline 8400B Salinometer (S/N 68572) standardized with IAPSO standard seawater within 2 to 21 days after collection.,,,,,,,,,,,,,,,,,,
For details on duplicate analysis see file 2013-001_SAL.pdf.,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Nutrient samples were collected in plastic tubes.,,,,,,,,,,,,,,,,,,
One set of samples was collected and immediately quick frozen in aluminum blocks stored in -20 freezer. ,,,,,,,,,,,,,,,,,,
Another set of samples from 400 dbar and deeper (to be used for silicate analysis) was collected and stored at 4C in the dark. ,,,,,,,,,,,,,,,,,,
All samples were returned to IOS for analysis using an Astoria analyzer following methods described in IOS Nutrient Methods (1996) Barwell-Clarke and Whitney.,,,,,,,,,,,,,,,,,,
For precision and duplicate analysis see file 2013-001_NUT.pdf ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,,,,,
J. Barwell-Clarke and F. Whitney. 1996. Institute of Ocean Sciences Nutrient Methods and Analysis. Canadian Technical Report of Hydrography and Ocean Sciences No. 182 43 pp.,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
For details on the processing see the report: 2019-008-proc.pdf,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
$REMARKS,,,,,,,,,,,,,,,,,,
Quality flags have the following significance:,,,,,,,,,,,,,,,,,,
0 = Acceptable measurement with no header comment.,,,,,,,,,,,,,,,,,,
1 = Sample for this measurement was collected but not analyzed. Sample lost.,,,,,,,,,,,,,,,,,,
2 = Acceptable measurement with header comment.,,,,,,,,,,,,,,,,,,
3 = Questionable measurement (probably good).,,,,,,,,,,,,,,,,,,
4 = Poor measurement (probably bad).,,,,,,,,,,,,,,,,,,
5 = Measurement not reported (bad).,,,,,,,,,,,,,,,,,,
6 = Mean of replicate measurements.,,,,,,,,,,,,,,,,,,
7 = Manual chromatographic peak measurement.,,,,,,,,,,,,,,,,,,
8 = Irregular digital chromatographic peak integration.,,,,,,,,,,,,,,,,,,
9 = Sample was planned for this measurement from this bottle but was not collected.,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
LOC:EVENT_NUMBER,Zone,FIL:START TIME YYYY/MM/DD, HH:MM,LOC:LATITUDE,LOC:LONGITUDE,LOC:STATION,INS:LOCATION,Sample_Number,Depth:[m],Salinity:Bottle [PSS-78],Flag:Salinity:Bottle,Nitrate_plus_Nitrite:Bottle [�mol/l],Flag:Nitrate_plus_Nitrite:Bottle,Phosphate:Bottle [�mol/l],Flag:Phosphate:Bottle,Silicate:Bottle [�mol/l],Flag:Silicate:Bottle,Comments
,,,,,,,,,,,,,,,,,,
19,UTC,08-02-2013,15:55,48.9708,-130.6645,P12,Go-Flo,89,300,-99.0000,0,-99,0,-99,0,-99,0,
19,UTC,08-02-2013,15:55,48.9708,-130.6645,P12,Go-Flo,88,400,-99.0000,0,-99,0,-99,0,-99,0,
19,UTC,08-02-2013,15:55,48.9708,-130.6645,P12,Go-Flo,87,800,-99.0000,0,-99,0,-99,0,-99,0,
19,UTC,08-02-2013,15:55,48.9708,-130.6645,P12,Go-Flo,86,1000,34.3924,0,45.4,0,3.19,0,138.5,0,
,,,,,,,,,,,,,,,,,,
20,UTC,08-02-2013,17:15,48.971,-130.6633,P12,Go-Flo,93,75,-99.0000,0,-99,0,-99,0,-99,0,
20,UTC,08-02-2013,17:15,48.971,-130.6633,P12,Go-Flo,92,100,-99.0000,0,-99,0,-99,0,-99,0,
20,UTC,08-02-2013,17:15,48.971,-130.6633,P12,Go-Flo,91,150,-99.0000,0,-99,0,-99,0,-99,0,
20,UTC,08-02-2013,17:15,48.971,-130.6633,P12,Go-Flo,90,200,-99.0000,9,28.8,0,2.02,0,42.7,0,SAL:  Log sheet shows that sample was to be drawn but no sample analyzed.
,,,,,,,,,,,,,,,,,,
32,UTC,10-02-2013,04:04,49.2832,-134.6643,P16,Go-Flo,191,300,-99.0000,0,-99,0,-99,0,-99,0,
32,UTC,10-02-2013,04:04,49.2832,-134.6643,P16,Go-Flo,190,400,-99.0000,0,-99,0,-99,0,-99,0,
32,UTC,10-02-2013,04:04,49.2832,-134.6643,P16,Go-Flo,189,800,-99.0000,0,-99,0,-99,0,-99,0,
32,UTC,10-02-2013,04:04,49.2832,-134.6643,P16,Go-Flo,188,1000,-99.0000,9,45.5,0,3.24,0,144.3,0,SAL:  Log sheet shows that sample was to be drawn but no sample analyzed.
,,,,,,,,,,,,,,,,,,
33,UTC,10-02-2013,05:01,49.2832,-134.6643,P16,Go-Flo,195,75,-99.0000,0,-99,0,-99,0,-99,0,
33,UTC,10-02-2013,05:01,49.2832,-134.6643,P16,Go-Flo,194,100,-99.0000,0,-99,0,-99,0,-99,0,
33,UTC,10-02-2013,05:01,49.2832,-134.6643,P16,Go-Flo,193,150,-99.0000,0,-99,0,-99,0,-99,0,
33,UTC,10-02-2013,05:01,49.2832,-134.6643,P16,Go-Flo,192,200,33.8341,0,31.1,0,2.22,0,54.2,0,
,,,,,,,,,,,,,,,,,,
50,UTC,13-02-2013,04:00,50.0002,-144.9995,P26,Go-Flo,291,300,-99.0000,0,-99,0,-99,0,-99,0,
50,UTC,13-02-2013,04:00,50.0002,-144.9995,P26,Go-Flo,290,400,-99.0000,0,-99,0,-99,0,-99,0,
50,UTC,13-02-2013,04:00,50.0002,-144.9995,P26,Go-Flo,289,800,-99.0000,0,-99,0,-99,0,-99,0,
50,UTC,13-02-2013,04:00,50.0002,-144.9995,P26,Go-Flo,288,1000,34.3982,0,45.1,0,3.18,0,150.8,0,
,,,,,,,,,,,,,,,,,,
51,UTC,13-02-2013,05:30,50.0002,-144.9997,P26,Go-Flo,295,75,-99.0000,0,-99,0,-99,0,-99,0,
51,UTC,13-02-2013,05:30,50.0002,-144.9997,P26,Go-Flo,294,100,-99.0000,0,-99,0,-99,0,-99,0,
51,UTC,13-02-2013,05:30,50.0002,-144.9997,P26,Go-Flo,293,150,-99.0000,0,-99,0,-99,0,-99,0,
51,UTC,13-02-2013,05:30,50.0002,-144.9997,P26,Go-Flo,292,200,33.7591,0,39,0,2.8,0,77.8,0,
,,,,,,,,,,,,,,,,,,
64,UTC,15-02-2013,02:16,49.5687,-138.6658,P20,Go-Flo,368,300,-99.0000,0,-99,0,-99,0,-99,0,
64,UTC,15-02-2013,02:16,49.5687,-138.6658,P20,Go-Flo,367,400,-99.0000,0,-99,0,-99,0,-99,0,
64,UTC,15-02-2013,02:16,49.5687,-138.6658,P20,Go-Flo,366,800,-99.0000,0,-99,0,-99,0,-99,0,
64,UTC,15-02-2013,02:16,49.5687,-138.6658,P20,Go-Flo,365,1000,34.3702,0,45.5,0,3.23,0,145.9,0,
,,,,,,,,,,,,,,,,,,
65,UTC,15-02-2013,03:20,49.5693,-138.6672,P20,Go-Flo,372,75,-99.0000,0,-99,0,-99,0,-99,0,
65,UTC,15-02-2013,03:20,49.5693,-138.6672,P20,Go-Flo,371,100,-99.0000,0,-99,0,-99,0,-99,0,
65,UTC,15-02-2013,03:20,49.5693,-138.6672,P20,Go-Flo,370,150,-99.0000,0,-99,0,-99,0,-99,0,
65,UTC,15-02-2013,03:20,49.5693,-138.6672,P20,Go-Flo,369,200,32.5739,0,15.3,0,1.35,0,22.6,0,
