Analysis methods:,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
Salinity samples were collected in 200 ml type II glass bottles with disposable nylon inserts and screw caps supplied by Ocean Scientific International Limited.  ,,,,,,,,,,,,,,,,,,
They were analyzed in a temperature-controlled lab on a Guildline 8400B Salinometer standardized with IAPSO standard seawater 13 -29 days after collection.,,,,,,,,,,,,,,,,,,
For details on duplicate analysis see file 2021-001_SAL.pdf.,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Nutrient samples were collected in plastic tubes.,,,,,,,,,,,,,,,,,,
One set of samples was collected and immediately quick frozen in aluminum blocks stored in -20 freezer. ,,,,,,,,,,,,,,,,,,
Another set of samples from 400 dbar and deeper (to be used for silicate analysis) was collected and stored at 4C in the dark. ,,,,,,,,,,,,,,,,,,
All samples were returned to IOS for analysis using an Astoria analyzer following methods described in IOS Nutrient Methods (1996) Barwell-Clarke and Whitney.,,,,,,,,,,,,,,,,,,
For precision and duplicate analysis see file 2021-001_NUT.pdf ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,,,,,
J. Barwell-Clarke and F. Whitney. 1996. Institute of Ocean Sciences Nutrient Methods and Analysis. Canadian Technical Report of Hydrography and Ocean Sciences No. 182 43 pp.,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
For details on the processing see the report: 2019-008-proc.pdf,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
$REMARKS,,,,,,,,,,,,,,,,,,
Quality flags have the following significance:,,,,,,,,,,,,,,,,,,
0 = Acceptable measurement with no header comment.,,,,,,,,,,,,,,,,,,
1 = Sample for this measurement was collected but not analyzed. Sample lost.,,,,,,,,,,,,,,,,,,
2 = Acceptable measurement with header comment.,,,,,,,,,,,,,,,,,,
3 = Questionable measurement (probably good).,,,,,,,,,,,,,,,,,,
4 = Poor measurement (probably bad).,,,,,,,,,,,,,,,,,,
5 = Measurement not reported (bad).,,,,,,,,,,,,,,,,,,
6 = Mean of replicate measurements.,,,,,,,,,,,,,,,,,,
7 = Manual chromatographic peak measurement.,,,,,,,,,,,,,,,,,,
8 = Irregular digital chromatographic peak integration.,,,,,,,,,,,,,,,,,,
9 = Sample was planned for this measurement from this bottle but was not collected.,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
LOC:EVENT_NUMBER,Zone,FIL:START TIME YYYY/MM/DD, HH:MM,LOC:LATITUDE,LOC:LONGITUDE,LOC:STATION,INS:LOCATION,Sample_Number,Depth:[m],Salinity:Bottle [PSS-78],Flag:Salinity:Bottle,Nitrate_plus_Nitrite:Bottle [�mol/l],Flag:Nitrate_plus_Nitrite:Bottle,Phosphate:Bottle [�mol/l],Flag:Phosphate:Bottle,Silicate:Bottle [�mol/l],Flag:Silicate:Bottle,Comments
,,,,,,,,,,,,,,,,,,
33,UTC,03-02-2021,10:10,48.6514,-126.6667,P4,Go-Flo,75,10,-99,0,-99,0,-99,0,-99,0,
33,UTC,03-02-2021,10:10,48.6514,-126.6667,P4,Go-Flo,74,35,-99,0,-99,0,-99,0,-99,0,
33,UTC,03-02-2021,10:10,48.6514,-126.6667,P4,Go-Flo,73,50,-99,0,-99,0,-99,0,-99,0,
33,UTC,03-02-2021,10:10,48.6514,-126.6667,P4,Go-Flo,72,75,33.2958,0,23.59,0,1.86,0,26.89,0,
,,,,,,,,,,,,,,,,,,
35,UTC,03-02-2021,12:22,48.6499,-126.6668,P4,Go-Flo,81,100,-99,0,-99,0,-99,0,-99,0,
35,UTC,03-02-2021,12:22,48.6499,-126.6668,P4,Go-Flo,80,150,-99,0,-99,0,-99,0,-99,0,
35,UTC,03-02-2021,12:22,48.6499,-126.6668,P4,Go-Flo,79,200,-99,0,-99,0,-99,0,-99,0,
35,UTC,03-02-2021,12:22,48.6499,-126.6668,P4,Go-Flo,78,400,-99,0,-99,0,-99,0,-99,0,
35,UTC,03-02-2021,12:22,48.6499,-126.6668,P4,Go-Flo,77,600,-99,0,-99,0,-99,0,-99,0,
35,UTC,03-02-2021,12:22,48.6499,-126.6668,P4,Go-Flo,76,800,34.261,0,43.84,0,3.309,0,110.27,0,
,,,,,,,,,,,,,,,,,,
52,UTC,05-02-2021,05:05,48.9698,-130.6692,P12,Go-Flo,192,100,-99,0,-99,0,-99,0,-99,0,
52,UTC,05-02-2021,05:05,48.9698,-130.6692,P12,Go-Flo,191,150,-99,0,-99,0,-99,0,-99,0,
52,UTC,05-02-2021,05:05,48.9698,-130.6692,P12,Go-Flo,190,200,-99,0,-99,0,-99,0,-99,0,
52,UTC,05-02-2021,05:05,48.9698,-130.6692,P12,Go-Flo,189,400,-99,0,-99,0,-99,0,-99,0,
52,UTC,05-02-2021,05:05,48.9698,-130.6692,P12,Go-Flo,188,600,-99,0,-99,0,-99,0,-99,0,
52,UTC,05-02-2021,05:05,48.9698,-130.6692,P12,Go-Flo,187,800,34.2642,0,43.71,0,3.207,0,118.12,0,
,,,,,,,,,,,,,,,,,,
53,UTC,05-02-2021,07:14,48.97,-130.6668,P12,Go-Flo,196,10,-99,0,-99,0,-99,0,-99,0,
53,UTC,05-02-2021,07:14,48.97,-130.6668,P12,Go-Flo,195,35,-99,0,-99,0,-99,0,-99,0,
53,UTC,05-02-2021,07:14,48.97,-130.6668,P12,Go-Flo,194,50,-99,0,-99,0,-99,0,-99,0,
53,UTC,05-02-2021,07:14,48.97,-130.6668,P12,Go-Flo,193,75,32.2702,0,7.47,0,0.899,0,5.08,0,
,,,,,,,,,,,,,,,,,,
60,UTC,06-02-2021,09:49,49.2847,-134.6643,P16,Go-Flo,228,100,-99,0,-99,0,-99,0,-99,0,
60,UTC,06-02-2021,09:49,49.2847,-134.6643,P16,Go-Flo,227,150,-99,0,-99,0,-99,0,-99,0,
60,UTC,06-02-2021,09:49,49.2847,-134.6643,P16,Go-Flo,226,200,-99,0,-99,0,-99,0,-99,0,
60,UTC,06-02-2021,09:49,49.2847,-134.6643,P16,Go-Flo,225,400,-99,0,-99,0,-99,0,-99,0,
60,UTC,06-02-2021,09:49,49.2847,-134.6643,P16,Go-Flo,224,600,-99,0,-99,0,-99,0,-99,0,
60,UTC,06-02-2021,09:49,49.2847,-134.6643,P16,Go-Flo,223,800,34.2811,0,44.05,0,3.169,0,131.2,0,
,,,,,,,,,,,,,,,,,,
62,UTC,06-02-2021,13:26,49.2827,-134.6627,P16,Go-Flo,239,10,-99,0,-99,0,-99,0,-99,0,
62,UTC,06-02-2021,13:26,49.2827,-134.6627,P16,Go-Flo,238,35,-99,0,-99,0,-99,0,-99,0,
62,UTC,06-02-2021,13:26,49.2827,-134.6627,P16,Go-Flo,237,50,-99,0,-99,0,-99,0,-99,0,
62,UTC,06-02-2021,13:26,49.2827,-134.6627,P16,Go-Flo,236,75,32.2886,0,10.29,0,1.059,0,9.52,0,
,,,,,,,,,,,,,,,,,,
70,UTC,07-02-2021,18:47,49.5659,-138.6652,P20,Go-Flo,295,100,-99,0,-99,0,-99,0,-99,0,
70,UTC,07-02-2021,18:47,49.5659,-138.6652,P20,Go-Flo,294,150,-99,0,-99,0,-99,0,-99,0,
70,UTC,07-02-2021,18:47,49.5659,-138.6652,P20,Go-Flo,293,200,-99,0,-99,0,-99,0,-99,0,
70,UTC,07-02-2021,18:47,49.5659,-138.6652,P20,Go-Flo,292,400,-99,0,-99,0,-99,0,-99,0,
70,UTC,07-02-2021,18:47,49.5659,-138.6652,P20,Go-Flo,291,600,-99,0,-99,0,-99,0,-99,0,
70,UTC,07-02-2021,18:47,49.5659,-138.6652,P20,Go-Flo,290,800,34.2855,0,45,0,3.26,0,131.16,0,
,,,,,,,,,,,,,,,,,,
73,UTC,07-02-2021,20:30,49.5669,-138.6669,P20,Go-Flo,306,10,-99,0,-99,0,-99,0,-99,0,
73,UTC,07-02-2021,20:30,49.5669,-138.6669,P20,Go-Flo,305,35,-99,0,-99,0,-99,0,-99,0,
73,UTC,07-02-2021,20:30,49.5669,-138.6669,P20,Go-Flo,304,50,-99,0,-99,0,-99,0,-99,0,
73,UTC,07-02-2021,20:30,49.5669,-138.6669,P20,Go-Flo,303,75,32.3381,0,11.13,0,1.137,0,9.61,0,
,,,,,,,,,,,,,,,,,,
86,UTC,09-02-2021,10:08,50.0003,-145.0018,P26,Go-Flo,420,10,-99,0,-99,0,-99,0,-99,0,
86,UTC,09-02-2021,10:08,50.0003,-145.0018,P26,Go-Flo,419,400,-99,0,-99,0,-99,0,-99,0,
86,UTC,09-02-2021,10:08,50.0003,-145.0018,P26,Go-Flo,418,600,-99,0,-99,0,-99,0,-99,0,
86,UTC,09-02-2021,10:08,50.0003,-145.0018,P26,Go-Flo,417,800,-99,0,-99,0,-99,0,-99,0,
86,UTC,09-02-2021,10:08,50.0003,-145.0018,P26,Go-Flo,416,1000,-99,0,-99,0,-99,0,-99,0,
86,UTC,09-02-2021,10:08,50.0003,-145.0018,P26,Go-Flo,415,1250,-99,0,-99,0,-99,0,-99,0,
86,UTC,09-02-2021,10:08,50.0003,-145.0018,P26,Go-Flo,414,1500,34.3216,0,43.53,0,3.107,0,146.78,0,
,,,,,,,,,,,,,,,,,,
88,UTC,09-02-2021,12:26,49.9997,-144.9987,P26,Go-Flo,427,10,-99,0,-99,0,-99,0,-99,0,
88,UTC,09-02-2021,12:26,49.9997,-144.9987,P26,Go-Flo,426,35,-99,0,-99,0,-99,0,-99,0,
88,UTC,09-02-2021,12:26,49.9997,-144.9987,P26,Go-Flo,425,50,-99,0,-99,0,-99,0,-99,0,
88,UTC,09-02-2021,12:26,49.9997,-144.9987,P26,Go-Flo,424,75,-99,0,-99,0,-99,0,-99,0,
88,UTC,09-02-2021,12:26,49.9997,-144.9987,P26,Go-Flo,423,100,-99,0,-99,0,-99,0,-99,0,
88,UTC,09-02-2021,12:26,49.9997,-144.9987,P26,Go-Flo,422,150,-99,0,-99,0,-99,0,-99,0,
88,UTC,09-02-2021,12:26,49.9997,-144.9987,P26,Go-Flo,421,200,33.7291,0,34.99,0,2.502,0,61.44,0,
