Analysis methods:,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
Salinity samples were collected in 200 ml type II glass bottles with disposable nylon inserts and screw caps supplied by Ocean Scientific International Limited.  ,,,,,,,,,,,,,,,,,,
They were analyzed in a temperature-controlled lab on a Guildline 8400B Salinometer standardized with IAPSO standard seawater 41 -84 days after collection.,,,,,,,,,,,,,,,,,,
For details on duplicate analysis see file 2021-006_SAL.pdf.,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Nutrient samples were collected in plastic tubes.,,,,,,,,,,,,,,,,,,
One set of samples was collected and immediately quick frozen in aluminum blocks stored in -20 freezer. ,,,,,,,,,,,,,,,,,,
Another set of samples from 400 dbar and deeper (to be used for silicate analysis) was collected and stored at 4C in the dark. ,,,,,,,,,,,,,,,,,,
All samples were returned to IOS for analysis using an Astoria analyzer following methods described in IOS Nutrient Methods (1996) Barwell-Clarke and Whitney.,,,,,,,,,,,,,,,,,,
For precision and duplicate analysis see file 2021-006_NUT.pdf ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,,,,,
J. Barwell-Clarke and F. Whitney. 1996. Institute of Ocean Sciences Nutrient Methods and Analysis. Canadian Technical Report of Hydrography and Ocean Sciences No. 182 43 pp.,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
For details on the processing see the report: 2019-008-proc.pdf,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
$REMARKS,,,,,,,,,,,,,,,,,,
Quality flags have the following significance:,,,,,,,,,,,,,,,,,,
0 = Acceptable measurement with no header comment.,,,,,,,,,,,,,,,,,,
1 = Sample for this measurement was collected but not analyzed. Sample lost.,,,,,,,,,,,,,,,,,,
2 = Acceptable measurement with header comment.,,,,,,,,,,,,,,,,,,
3 = Questionable measurement (probably good).,,,,,,,,,,,,,,,,,,
4 = Poor measurement (probably bad).,,,,,,,,,,,,,,,,,,
5 = Measurement not reported (bad).,,,,,,,,,,,,,,,,,,
6 = Mean of replicate measurements.,,,,,,,,,,,,,,,,,,
7 = Manual chromatographic peak measurement.,,,,,,,,,,,,,,,,,,
8 = Irregular digital chromatographic peak integration.,,,,,,,,,,,,,,,,,,
9 = Sample was planned for this measurement from this bottle but was not collected.,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
LOC:EVENT_NUMBER,Zone,FIL:START TIME YYYY/MM/DD, HH:MM,LOC:LATITUDE,LOC:LONGITUDE,LOC:STATION,INS:LOCATION,Sample_Number,Depth:[m],Salinity:Bottle [PSS-78],Flag:Salinity:Bottle,Nitrate_plus_Nitrite:Bottle [�mol/l],Flag:Nitrate_plus_Nitrite:Bottle,Phosphate:Bottle [�mol/l],Flag:Phosphate:Bottle,Silicate:Bottle [�mol/l],Flag:Silicate:Bottle,Comments
,,,,,,,,,,,,,,,,,,
21,UTC,04-05-2021,20:55,48.6495,-126.6662,P4,Go-Flo,80,100,-99,0,-99,0,-99,0,-99,0,
21,UTC,04-05-2021,20:55,48.6495,-126.6662,P4,Go-Flo,79,150,-99,0,-99,0,-99,0,-99,0,
21,UTC,04-05-2021,20:55,48.6495,-126.6662,P4,Go-Flo,78,200,-99,0,-99,0,-99,0,-99,0,
21,UTC,04-05-2021,20:55,48.6495,-126.6662,P4,Go-Flo,77,400,-99,0,-99,0,-99,0,-99,0,
21,UTC,04-05-2021,20:55,48.6495,-126.6662,P4,Go-Flo,76,600,-99,0,-99,0,-99,0,-99,0,
21,UTC,04-05-2021,20:55,48.6495,-126.6662,P4,Go-Flo,75,800,34.2814,0,43.74,0,3.314,0,114.55,0,
,,,,,,,,,,,,,,,,,,
23,UTC,04-05-2021,23:50,48.6515,-126.6668,P4,Go-Flo,84,10,-99,0,-99,0,-99,0,-99,0,
23,UTC,04-05-2021,23:50,48.6515,-126.6668,P4,Go-Flo,83,35,-99,0,-99,0,-99,0,-99,0,
23,UTC,04-05-2021,23:50,48.6515,-126.6668,P4,Go-Flo,82,50,-99,0,-99,0,-99,0,-99,0,
23,UTC,04-05-2021,23:50,48.6515,-126.6668,P4,Go-Flo,81,75,32.2519,0,10.39,0,1.105,0,11.43,0,
,,,,,,,,,,,,,,,,,,
35,UTC,06-05-2021,05:48,48.9717,-130.6668,P12,Go-Flo,126,100,-99,0,-99,0,-99,0,-99,0,
35,UTC,06-05-2021,05:48,48.9717,-130.6668,P12,Go-Flo,125,150,-99,0,-99,0,-99,0,-99,0,
35,UTC,06-05-2021,05:48,48.9717,-130.6668,P12,Go-Flo,124,200,-99,0,-99,0,-99,0,-99,0,
35,UTC,06-05-2021,05:48,48.9717,-130.6668,P12,Go-Flo,123,400,-99,0,-99,0,-99,0,-99,0,
35,UTC,06-05-2021,05:48,48.9717,-130.6668,P12,Go-Flo,122,600,-99,0,-99,0,-99,0,-99,0,
35,UTC,06-05-2021,05:48,48.9717,-130.6668,P12,Go-Flo,121,800,34.2675,0,45.3,0,3.151,0,126.17,0,
,,,,,,,,,,,,,,,,,,
37,UTC,06-05-2021,08:27,48.9712,-130.6668,P12,Go-Flo,130,10,-99,0,-99,0,-99,0,-99,0,
37,UTC,06-05-2021,08:27,48.9712,-130.6668,P12,Go-Flo,129,35,-99,0,-99,0,-99,0,-99,0,
37,UTC,06-05-2021,08:27,48.9712,-130.6668,P12,Go-Flo,128,50,-99,0,-99,0,-99,0,-99,0,
37,UTC,06-05-2021,08:27,48.9712,-130.6668,P12,Go-Flo,127,75,32.3189,0,6.93,0,1.373,0,5.17,0,
,,,,,,,,,,,,,,,,,,
51,UTC,07-05-2021,16:13,49.2835,-134.6653,P16,Go-Flo,215,10,-99,0,-99,0,-99,0,-99,0,
51,UTC,07-05-2021,16:13,49.2835,-134.6653,P16,Go-Flo,214,35,-99,0,-99,0,-99,0,-99,0,
51,UTC,07-05-2021,16:13,49.2835,-134.6653,P16,Go-Flo,213,50,-99,0,-99,0,-99,0,-99,0,
51,UTC,07-05-2021,16:13,49.2835,-134.6653,P16,Go-Flo,212,75,32.3954,0,10.79,0,1.45,0,11.59,0,
,,,,,,,,,,,,,,,,,,
53,UTC,07-05-2021,20:17,49.2852,-134.6657,P16,Go-Flo,245,100,-99,0,-99,0,-99,0,-99,0,
53,UTC,07-05-2021,20:17,49.2852,-134.6657,P16,Go-Flo,244,150,-99,0,-99,0,-99,0,-99,0,
53,UTC,07-05-2021,20:17,49.2852,-134.6657,P16,Go-Flo,243,200,-99,0,-99,0,-99,0,-99,0,
53,UTC,07-05-2021,20:17,49.2852,-134.6657,P16,Go-Flo,242,400,-99,0,-99,0,-99,0,-99,0,
53,UTC,07-05-2021,20:17,49.2852,-134.6657,P16,Go-Flo,241,600,-99,0,-99,0,-99,0,-99,0,
53,UTC,07-05-2021,20:17,49.2852,-134.6657,P16,Go-Flo,240,8500,34.2791,0,44.18,0,3.103,0,130.36,0,
,,,,,,,,,,,,,,,,,,
59,UTC,08-05-2021,21:20,49.564,-138.6622,P20,Go-Flo,300,10,-99,0,-99,0,-99,0,-99,0,
59,UTC,08-05-2021,21:20,49.564,-138.6622,P20,Go-Flo,299,35,-99,0,-99,0,-99,0,-99,0,
59,UTC,08-05-2021,21:20,49.564,-138.6622,P20,Go-Flo,298,50,-99,0,-99,0,-99,0,-99,0,
59,UTC,08-05-2021,21:20,49.564,-138.6622,P20,Go-Flo,297,75,32.4522,0,13.34,0,1.488,0,16.96,0,
,,,,,,,,,,,,,,,,,,
63,UTC,09-05-2021,00:36,49.556,-138.6658,P20,Go-Flo,322,100,-99,0,-99,0,-99,0,-99,0,
63,UTC,09-05-2021,00:36,49.556,-138.6658,P20,Go-Flo,321,150,-99,0,-99,0,-99,0,-99,0,
63,UTC,09-05-2021,00:36,49.556,-138.6658,P20,Go-Flo,320,200,-99,0,-99,0,-99,0,-99,0,
63,UTC,09-05-2021,00:36,49.556,-138.6658,P20,Go-Flo,319,400,-99,0,-99,0,-99,0,-99,0,
63,UTC,09-05-2021,00:36,49.556,-138.6658,P20,Go-Flo,318,600,-99,0,-99,0,-99,0,-99,0,
63,UTC,09-05-2021,00:36,49.556,-138.6658,P20,Go-Flo,317,800,34.2913,0,26.78,0,2.26,0,130.04,0,
,,,,,,,,,,,,,,,,,,
76,UTC,10-05-2021,17:24,50.014,-144.984,P26,Go-Flo,417,10,-99,0,-99,0,-99,0,-99,0,
76,UTC,10-05-2021,17:24,50.014,-144.984,P26,Go-Flo,416,35,-99,0,-99,0,-99,0,-99,0,
76,UTC,10-05-2021,17:24,50.014,-144.984,P26,Go-Flo,415,50,-99,0,-99,0,-99,0,-99,0,
76,UTC,10-05-2021,17:24,50.014,-144.984,P26,Go-Flo,414,75,-99,0,-99,0,-99,0,-99,0,
76,UTC,10-05-2021,17:24,50.014,-144.984,P26,Go-Flo,413,100,-99,0,-99,0,-99,0,-99,0,
76,UTC,10-05-2021,17:24,50.014,-144.984,P26,Go-Flo,412,150,-99,0,-99,0,-99,0,-99,0,
76,UTC,10-05-2021,17:24,50.014,-144.984,P26,Go-Flo,411,200,33.7214,0,35.68,0,2.611,0,66.62,0,
,,,,,,,,,,,,,,,,,,
78,UTC,10-05-2021,21:14,50.0013,-145,P26,Go-Flo,448,200,-99,0,-99,0,-99,0,-99,0,
78,UTC,10-05-2021,21:14,50.0013,-145,P26,Go-Flo,447,400,-99,0,-99,0,-99,0,-99,0,
78,UTC,10-05-2021,21:14,50.0013,-145,P26,Go-Flo,446,600,-99,0,-99,0,-99,0,-99,0,
78,UTC,10-05-2021,21:14,50.0013,-145,P26,Go-Flo,445,800,-99,0,-99,0,-99,0,-99,0,
78,UTC,10-05-2021,21:14,50.0013,-145,P26,Go-Flo,444,1000,-99,0,-99,0,-99,0,-99,0,
78,UTC,10-05-2021,21:14,50.0013,-145,P26,Go-Flo,443,1250,-99,0,-99,0,-99,0,-99,0,
78,UTC,10-05-2021,21:14,50.0013,-145,P26,Go-Flo,442,1500,34.5014,0,44.72,0,3.188,0,167.61,0,
