Analysis methods:,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
Salinity samples were collected in 200 ml type II glass bottles with disposable nylon inserts and screw caps supplied by Ocean Scientific International Limited.  ,,,,,,,,,,,,,,,,,,
They were analyzed in a temperature-controlled lab on a Guildline 8400B Salinometer standardized with IAPSO standard seawater 31 - 50 days after collection.,,,,,,,,,,,,,,,,,,
For details on duplicate analysis see file 2019-006_SAL.pdf.,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Nutrient samples were collected in plastic tubes.,,,,,,,,,,,,,,,,,,
One set of samples was collected and immediately quick frozen in aluminum blocks stored in -20 freezer. ,,,,,,,,,,,,,,,,,,
Another set of samples from 400 dbar and deeper (to be used for silicate analysis) was collected and stored at 4C in the dark. ,,,,,,,,,,,,,,,,,,
All samples were returned to IOS for analysis using an Astoria analyzer following methods described in IOS Nutrient Methods (1996) Barwell-Clarke and Whitney.,,,,,,,,,,,,,,,,,,
For precision and duplicate analysis see file 2019-006_NUT.pdf ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,,,,,
J. Barwell-Clarke and F. Whitney. 1996. Institute of Ocean Sciences Nutrient Methods and Analysis. Canadian Technical Report of Hydrography and Ocean Sciences No. 182 43 pp.,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
For details on the processing see the report: 2019-006-proc.pdf,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
$REMARKS,,,,,,,,,,,,,,,,,,
Quality flags have the following significance:,,,,,,,,,,,,,,,,,,
0 = Acceptable measurement with no header comment.,,,,,,,,,,,,,,,,,,
1 = Sample for this measurement was collected but not analyzed. Sample lost.,,,,,,,,,,,,,,,,,,
2 = Acceptable measurement with header comment.,,,,,,,,,,,,,,,,,,
3 = Questionable measurement (probably good).,,,,,,,,,,,,,,,,,,
4 = Poor measurement (probably bad).,,,,,,,,,,,,,,,,,,
5 = Measurement not reported (bad).,,,,,,,,,,,,,,,,,,
6 = Mean of replicate measurements.,,,,,,,,,,,,,,,,,,
7 = Manual chromatographic peak measurement.,,,,,,,,,,,,,,,,,,
8 = Irregular digital chromatographic peak integration.,,,,,,,,,,,,,,,,,,
9 = Sample was planned for this measurement from this bottle but was not collected.,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
LOC:EVENT_NUMBER,Zone,FIL:START TIME YYYY/MM/DD, HH:MM,LOC:LATITUDE,LOC:LONGITUDE,LOC:STATION,INS:LOCATION,Sample_Number,Depth:[m],Salinity:Bottle [PSS-78],Flag:Salinity:Bottle,Nitrate_plus_Nitrite:Bottle [�mol/l],Flag:Nitrate_plus_Nitrite:Bottle,Phosphate:Bottle [�mol/l],Flag:Phosphate:Bottle,Silicate:Bottle [�mol/l],Flag:Silicate:Bottle,Comments
,,,,,,,,,,,,,,,,,,
31,UTC,05-06-2019,17:41,48.9700,-130.6662,P12,Chains,159,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
31,UTC,05-06-2019,17:41,48.9700,-130.6662,P12,Chains,158,25,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
31,UTC,05-06-2019,17:41,48.9700,-130.6662,P12,Chains,157,40,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
31,UTC,05-06-2019,17:41,48.9700,-130.6662,P12,Chains,156,50,32.3869,0,4.03,0,0.715,0,4.16,0,
,,,,,,,,,,,,,,,,,,
33,UTC,05-06-2019,20:41,48.9700,-130.6662,P12,Chains,187,200,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
33,UTC,05-06-2019,20:41,48.9700,-130.6662,P12,Chains,186,400,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
33,UTC,05-06-2019,20:41,48.9700,-130.6662,P12,Chains,185,600,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
33,UTC,05-06-2019,20:41,48.9700,-130.6662,P12,Chains,184,800,34.2687,0,44.5,0,3.265,0,113.68,3,Sample Number 184: Silicate:Bottle - cool samples were frozen so deep silicate values from frozen.
,,,,,,,,,,,,,,,,,,
35,UTC,05-06-2019,23:05,48.9698,-130.6652,P12,Chains,209,75,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
35,UTC,05-06-2019,23:05,48.9698,-130.6652,P12,Chains,208,100,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
35,UTC,05-06-2019,23:05,48.9698,-130.6652,P12,Chains,207,150,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
35,UTC,05-06-2019,23:05,48.9698,-130.6652,P12,Chains,206,300,33.9763,0,36.63,0,2.629,0,58.46,0,
,,,,,,,,,,,,,,,,,,
47,UTC,07-06-2019,08:40,49.2832,-134.6665,P16,Chains,279,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
47,UTC,07-06-2019,08:40,49.2832,-134.6665,P16,Chains,278,25,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
47,UTC,07-06-2019,08:40,49.2832,-134.6665,P16,Chains,277,40,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
47,UTC,07-06-2019,08:40,49.2832,-134.6665,P16,Chains,276,50,32.3457,0,5.65,0,0.819,0,4.92,0,
,,,,,,,,,,,,,,,,,,
49,UTC,07-06-2019,10:37,49.2897,-134.6720,P16,Chains,283,200,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
49,UTC,07-06-2019,10:37,49.2897,-134.6720,P16,Chains,282,400,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
49,UTC,07-06-2019,10:37,49.2897,-134.6720,P16,Chains,281,600,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
49,UTC,07-06-2019,10:37,49.2897,-134.6720,P16,Chains,280,800,34.2754,2,44.81,0,3.25,0,127.02,3,Sample_Number 184: Salinity:Bottle - sample # ambiguously written in pencil.  280 is believed to be correct;  Silicate:Bottle - cool samples were frozen so deep silicate values from frozen.
,,,,,,,,,,,,,,,,,,
52,UTC,07-06-2019,13:01,49.2847,-134.6662,P16,Chains,297,75,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
52,UTC,07-06-2019,13:01,49.2847,-134.6662,P16,Chains,296,100,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
52,UTC,07-06-2019,13:01,49.2847,-134.6662,P16,Chains,295,150,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
52,UTC,07-06-2019,13:01,49.2847,-134.6662,P16,Chains,294,300,33.9043,0,37.71,0,2.707,0,69.76,0,
,,,,,,,,,,,,,,,,,,
60,UTC,08-06-2019,12:07,49.5708,-138.6676,P20,Chains,343,200,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
60,UTC,08-06-2019,12:07,49.5708,-138.6676,P20,Chains,342,400,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
60,UTC,08-06-2019,12:07,49.5708,-138.6676,P20,Chains,341,600,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
60,UTC,08-06-2019,12:07,49.5708,-138.6676,P20,Chains,340,800,34.2866,0,45.49,0,3.244,0,131.31,3,Sample Number 340: Silicate:Bottle - cool samples were frozen so deep silicate values from frozen.
,,,,,,,,,,,,,,,,,,
62,UTC,08-06-2019,14:37,49.5677,-138.6715,P20,Chains,381,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
62,UTC,08-06-2019,14:37,49.5677,-138.6715,P20,Chains,380,25,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
62,UTC,08-06-2019,14:37,49.5677,-138.6715,P20,Chains,379,40,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
62,UTC,08-06-2019,14:37,49.5677,-138.6715,P20,Chains,378,50,32.3546,0,7.78,0,0.948,0,8.49,0,
,,,,,,,,,,,,,,,,,,
64,UTC,08-06-2019,20:36,49.5670,-138.6630,P20,Chains,385,75,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
64,UTC,08-06-2019,20:36,49.5670,-138.6630,P20,Chains,384,100,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
64,UTC,08-06-2019,20:36,49.5670,-138.6630,P20,Chains,383,150,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
64,UTC,08-06-2019,20:36,49.5670,-138.6630,P20,Chains,382,300,33.9029,0,38.73,0,2.658,0,73.78,0,
,,,,,,,,,,,,,,,,,,
81,UTC,11-06-2019,07:12,50.0003,-144.9985,P26,Chains,574,200,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
81,UTC,11-06-2019,07:12,50.0003,-144.9985,P26,Chains,573,400,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
81,UTC,11-06-2019,07:12,50.0003,-144.9985,P26,Chains,572,600,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
81,UTC,11-06-2019,07:12,50.0003,-144.9985,P26,Chains,571,800,34.2906,0,44.46,0,3.196,0,131.5,3,Sample Number 571: Silicate:Bottle - cool samples were frozen so deep silicate values from frozen.
,,,,,,,,,,,,,,,,,,
82,UTC,11-06-2019,09:18,49.9992,-145.0012,P26,Chains,578,75,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
82,UTC,11-06-2019,09:18,49.9992,-145.0012,P26,Chains,577,100,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
82,UTC,11-06-2019,09:18,49.9992,-145.0012,P26,Chains,576,150,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
82,UTC,11-06-2019,09:18,49.9992,-145.0012,P26,Chains,575,300,33.8983,0,40.29,0,2.862,0,81.62,0,
,,,,,,,,,,,,,,,,,,
83,UTC,11-06-2019,10:40,49.9992,-145.0002,P26,Chains,582,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
83,UTC,11-06-2019,10:40,49.9992,-145.0002,P26,Chains,581,25,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
83,UTC,11-06-2019,10:40,49.9992,-145.0002,P26,Chains,580,40,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
83,UTC,11-06-2019,10:40,49.9992,-145.0002,P26,Chains,579,50,32.443,0,11.88,0,1.194,0,20.71,0,
,,,,,,,,,,,,,,,,,,
101,UTC,16-06-2019,14:20,48.6488,-126.6667,P4,Chains,608,75,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
101,UTC,16-06-2019,14:20,48.6488,-126.6667,P4,Chains,607,100,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
101,UTC,16-06-2019,14:20,48.6488,-126.6667,P4,Chains,606,150,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
101,UTC,16-06-2019,14:20,48.6488,-126.6667,P4,Chains,605,300,34.0077,0,38.99,0,2.832,0,70.05,0,
,,,,,,,,,,,,,,,,,,
103,UTC,16-06-2019,16:07,48.6492,-126.6663,P4,Chains,631,10,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
103,UTC,16-06-2019,16:07,48.6492,-126.6663,P4,Chains,630,25,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
103,UTC,16-06-2019,16:07,48.6492,-126.6663,P4,Chains,629,40,-99.0000,0,-99.00,0,-99.000,0,-99.00,0,
103,UTC,16-06-2019,16:07,48.6492,-126.6663,P4,Chains,628,50,33.3503,0,24.52,0,1.877,0,30.12,0,
