,,,Event:,34
,,,Station:,P12
,,,Max Depth: ,1200
,,,UTC Date:,21-Aug-11
,,,UTC Time:,06:37
,,,,
Order,Taxon,LENGTH,WEIGHT,Abundance
,,mm,dry   mg,/m3
Anim:Anne:Poly:Acic:Lopadorhynchidae,Pelagobia longicirrata  s1,3.5,0.035,0.17703
Anim:Anne:Poly:Acic:Lopadorhynchidae,Pelagobia longicirrata  s2,7.5,0.55,
Anim:Anne:Poly:Acic:Phyllodocidae,Phalacrophorus pictus  s1,3.5,0.034,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris *sp.  s1,3.5,0.043,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris cavallii  s2,7.5,0.4,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris elegans  s2,7.5,0.4,0.00277
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris pacifica  s3,20,5.5,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris septentrionalis  s2,8.8,0.34,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris septentrionalis  s3,18,3.4,0.00553
Anim:Anne:Poly:Acic:Typhloscolecidae,Sagitella kowalevskii  s3,11.5,2.4,
Anim:Anne:Poly:Acic:Typhloscolecidae,Travisiopsis lobifera  s3,22,3.4,
Anim:Anne:Poly:Acic:Typhloscolecidae,Typhloscolex muelleri  s1,3.5,0.021,
Anim:Anne:Poly:Acic:Typhloscolecidae,Typhloscolex muelleri  s2,7.5,0.21,
Anim:Anne:Poly:Cana:Poeobiidae,Poeobius meseres  s2,6.8,1.3,0.02213
Anim:Anne:Poly:Cana:Poeobiidae,Poeobius meseres  s3,20,1.38,
Anim:Arth:Mala:Amph:Cyphocarididae,Cyphocaris anonyx  s2,7.5,4.2,
Anim:Arth:Mala:Amph:Cyphocarididae,Cyphocaris challengeri  s1,3.2,0.55,
Anim:Arth:Mala:Amph:Cyphocarididae,Cyphocaris challengeri  s2,8.6,3.3,0.02213
Anim:Arth:Mala:Amph:Cyphocarididae,Cyphocaris challengeri  s3,11.3,5.7,
Anim:Arth:Mala:Amph:Cyphocarididae,Cyphocaris richardi  s2,7.5,4.2,
Anim:Arth:Mala:Amph:Eusiridae,Rhachotropis natator  s1,3.5,0.064,
Anim:Arth:Mala:Amph:Eusiridae,Rhachotropis natator  s2,7,0.51,0.00553
Anim:Arth:Mala:Amph:Eusiridae,Rhachotropis natator  s3,12,2.15,0.00277
Anim:Arth:Mala:Amph:Hyperiidae,Hyperia *sp.  s3,11,6.65,
Anim:Arth:Mala:Amph:Hyperiidae,Hyperiidae *sp.  s1,3,0.27,
Anim:Arth:Mala:Amph:Hyperiidae,Hyperiidae *sp.  s2,6,2.16,
Anim:Arth:Mala:Amph:Hyperiidae,Themisto pacifica  F,8,5.9,0.02213
Anim:Arth:Mala:Amph:Hyperiidae,Themisto pacifica  M,6,2.1,
Anim:Arth:Mala:Amph:Hyperiidae,Themisto pacifica  s1,4.3,0.237,
Anim:Arth:Mala:Amph:Lanceolidae,Lanceolidae *sp.  F,11.2,1.7,
Anim:Arth:Mala:Amph:Lanceolidae,Lanceolidae *sp.  s1,4.1,0.28,
Anim:Arth:Mala:Amph:Lanceolidae,Lanceolidae *sp.  s2,8.5,0.6,
Anim:Arth:Mala:Amph:Lycaeidae,Tryphana malmi  F,12,2.592,
Anim:Arth:Mala:Amph:Lysianassidae,Lysianassidae *sp.  s2,6.5,0.604,0.00277
Anim:Arth:Mala:Amph:Lysianassidae,Lysianassidae *sp.  s3,12.5,2.2,
Anim:Arth:Mala:Amph:Lysianassidae,Orchomenella *sp.  s1,4.5,0.8,
Anim:Arth:Mala:Amph:Lysianassidae,Orchomenella *sp.  s2,8.5,0.844,
Anim:Arth:Mala:Amph:Lysianassidae,Orchomenella *sp.  s3,13,17.28,
Anim:Arth:Mala:Amph:Paraphronimidae,Paraphronima gracilis  F,12,2.59,
Anim:Arth:Mala:Amph:Phronimidae,Phronima sedentaria  M,15,5.06,
Anim:Arth:Mala:Amph:Phrosinidae,Primno abyssalis  F,12.3,4.9,
Anim:Arth:Mala:Amph:Phrosinidae,Primno abyssalis  M,11.8,3.28,0.00277
Anim:Arth:Mala:Amph:Phrosinidae,Primno brevidens  F,9,1.46,
Anim:Arth:Mala:Amph:Scinidae,Scina *sp.  s1,3,0.04,
Anim:Arth:Mala:Amph:Scinidae,Scina borealis  F,12,2.59,
Anim:Arth:Mala:Amph:Scinidae,Scina borealis  M,12,2.59,
Anim:Arth:Mala:Amph:Scinidae,Scina rattrayi  F,10.6,2.59,
Anim:Arth:Mala:Amph:Scinidae,Scina rattrayi  M,10.4,2.59,
Anim:Arth:Mala:Amph:Vibiliidae,Vibilia australis  F,5.5,1.5,
Anim:Arth:Mala:Amph:Vibiliidae,Vibilia propinqua  F,9.7,4.7,0.03873
Anim:Arth:Mala:Amph:Vibiliidae,Vibilia propinqua  M,9.5,4.3,0.0166
Anim:Arth:Mala:Deca:Cancridae,Cancer productus megalops s2,5.3,4.1,
Anim:Arth:Mala:Deca:Oplophoridae,Hymenodora acanthitelsonis  s2,9.4,8.97,
Anim:Arth:Mala:Deca:Oplophoridae,Hymenodora acanthitelsonis  s3,33,31.5,
Anim:Arth:Mala:Deca:Oplophoridae,Hymenodora frontalis  s2,9.4,8.97,
Anim:Arth:Mala:Deca:Oplophoridae,Hymenodora frontalis  s3,33,31.5,
Anim:Arth:Mala:Deca:Oplophoridae,Notostomus japonicus  F,35,65,
Anim:Arth:Mala:Deca:Sergestidae,Sergestes similis  F,30,24.66,
Anim:Arth:Mala:Deca:Sergestidae,Sergestes similis  M,27,19.1,
Anim:Arth:Mala:Deca:Sergestidae,Sergestes similis  s3,15,3.7,
Anim:Arth:Mala:Euph:,Euphausiidae *sp. eggs s1,0.3,0.0045,0.17703
Anim:Arth:Mala:Euph:,Euphausiidae *sp. nauplii s1,0.4,0.0005,
Anim:Arth:Mala:Euph:,Euphausiidae *sp. protozoea (or calyptopis) s1,1.3,0.003,0.17703
Anim:Arth:Mala:Euph:,Euphausiidae *sp. zoea (or furcilia) s1,3,0.04,
Anim:Arth:Mala:Euph:Bentheuphausiidae,Bentheuphausia amblyops  F,30,40.5,
Anim:Arth:Mala:Euph:Euphausiidae,Euphausia pacifica  F,18.1,8.5,0.00553
Anim:Arth:Mala:Euph:Euphausiidae,Euphausia pacifica  M,15.1,6.46,
Anim:Arth:Mala:Euph:Euphausiidae,Euphausia pacifica  s2,8,0.65,
Anim:Arth:Mala:Euph:Euphausiidae,Euphausia pacifica zoea s1,4.7,0.16,
Anim:Arth:Mala:Euph:Euphausiidae,Nematoscelis difficilis  F,22,16,0.00277
Anim:Arth:Mala:Euph:Euphausiidae,Nematoscelis difficilis  M,20,12,
Anim:Arth:Mala:Euph:Euphausiidae,Stylocheiron abbreviatum  F,16,6.14,
Anim:Arth:Mala:Euph:Euphausiidae,Stylocheiron maximum  F,30,40.5,
Anim:Arth:Mala:Euph:Euphausiidae,Stylocheiron maximum  M,25,23.44,
Anim:Arth:Mala:Euph:Euphausiidae,Stylocheiron maximum  s2,7.5,0.63,
Anim:Arth:Mala:Euph:Euphausiidae,Stylocheiron maximum  s3,12,2.592,
Anim:Arth:Mala:Euph:Euphausiidae,Tessarabrachion oculatum  F,18.1,8.75,
Anim:Arth:Mala:Euph:Euphausiidae,Tessarabrachion oculatum  M,15.1,5.06,
Anim:Arth:Mala:Euph:Euphausiidae,Tessarabrachion oculatum  s2,7.5,0.65,
Anim:Arth:Mala:Euph:Euphausiidae,Tessarabrachion oculatum zoea s1,4.5,0.15,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa gregaria  F,12.7,5.06,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa gregaria  M,10.8,3.29,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inspinata  F,17.1,9.826,0.01936
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inspinata  M,15.5,7.5,0.00277
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inspinata  s2,7.5,0.844,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa spinifera  s2,7.5,1.2,
Anim:Arth:Mala:Isop:,Epicarid *sp. larvae s1,1.5,0.018,
Anim:Arth:Mala:Isop:,Microniscus *sp. larvae s1,2.2,0.38,
Anim:Arth:Mala:Isop:Munnopsidae,Munnopsis *sp.  s2,6.4,0.422,0.00553
Anim:Arth:Mala:Isop:Munnopsidae,Munnopsis *sp.  s3,11.2,0.422,0.00553
Anim:Arth:Mala:Loph:Eucopiidae,Eucopia grimaldi  F,28.9,33.1,0.0083
Anim:Arth:Mala:Loph:Eucopiidae,Eucopia grimaldi  M,31.5,35.9,0.00553
Anim:Arth:Mala:Loph:Eucopiidae,Eucopia grimaldi  s2,9.5,2.8,
Anim:Arth:Mala:Loph:Eucopiidae,Eucopia grimaldi  s3,31.5,35.9,
Anim:Arth:Mala:Mysi:Mysidae,Alienacanthomysis macropsis  M,15,2.36,
Anim:Arth:Mala:Mysi:Mysidae,Boreomysis californica  F,20,5.6,0.00277
Anim:Arth:Mala:Mysi:Mysidae,Boreomysis californica  M,20,5.6,0.00277
Anim:Arth:Mala:Mysi:Mysidae,Boreomysis californica  s2,8.9,1.3,0.01106
Anim:Arth:Mala:Mysi:Mysidae,Caesaromysis hispida  M,12,5.6,
Anim:Arth:Mala:Mysi:Mysidae,Teraterythrops robusta  F,12,2.593,
Anim:Arth:Maxi::,Copepoda *sp. eggs s1,0.2,0.0003,
Anim:Arth:Maxi::,Copepoda *sp. nauplii s1,0.2,0.0003,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia longiremis  5,0.9,0.0035,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia longiremis  6F,1,0.007,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia longiremis  6M,0.95,0.004,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideidae *sp.  1,0.2,0.02,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideidae *sp.  2,0.4,0.03,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideidae *sp.  3,0.6,0.089,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideopsis rostrata  6F,3.1,0.625,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus arcuatus  4,0.5,0.0067,0.17703
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus arcuatus  5,0.8,0.0102,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus pacificus  4,1.1,0.02,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus pacificus  5,1.3,0.029,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus pacificus  6F,1.6,0.052,
Anim:Arth:Maxi:Cala:Aetideidae,Chirundina streetsi  6F,4.4,1.936,
Anim:Arth:Maxi:Cala:Aetideidae,Euchirella *sp.  1,0.6,0.391,
Anim:Arth:Maxi:Cala:Aetideidae,Euchirella *sp.  2,0.9,0.391,
Anim:Arth:Maxi:Cala:Aetideidae,Euchirella pseudopulchra  6F,3.4,0.948,
Anim:Arth:Maxi:Cala:Aetideidae,Euchirella pseudopulchra  6M,3.2,0.819,
Anim:Arth:Maxi:Cala:Aetideidae,Euchirella rostrata  6F,2.7,0.503,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus *sp.  1,0.5,0.7,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus *sp.  2,0.8,0.063,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus *sp.  3,1.2,0.096,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus brevispinus  6F,3.5,1.09,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus kruppii  6M,3.6,0.933,0.00277
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus pungens  5,2.3,0.304,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus pungens  6F,2.5,0.419,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus simplex  4,1.3,0.146,0.17703
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus simplex  5,2,0.2,0.17703
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus simplex  6F,2.5,0.419,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus tenuispinus  4,1.4,0.146,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus tenuispinus  5,2.4,0.36,
Anim:Arth:Maxi:Cala:Aetideidae,Pseudochirella *sp.  3,1.6,0.48,
Anim:Arth:Maxi:Cala:Aetideidae,Pseudochirella *sp.  4,2.2,0.7169,
Anim:Arth:Maxi:Cala:Aetideidae,Pseudochirella obtusa  4,2.3,0.718,
Anim:Arth:Maxi:Cala:Aetideidae,Pseudochirella obtusa  5,3.5,1.072,0.01106
Anim:Arth:Maxi:Cala:Aetideidae,Pseudochirella obtusa  6F,4.9,2.905,0.00553
Anim:Arth:Maxi:Cala:Aetideidae,Pseudochirella obtusa  6M,4,1.648,
Anim:Arth:Maxi:Cala:Aetideidae,Pseudochirella pacifica  5,3.5,1.072,
Anim:Arth:Maxi:Cala:Aetideidae,Undeuchaeta plumosa  6F,2.9,0.341,
Anim:Arth:Maxi:Cala:Arietellidae,Arietellus simplex  5,4.2,1.237,
Anim:Arth:Maxi:Cala:Arietellidae,Arietellus simplex  6F,4.9,2.353,
Anim:Arth:Maxi:Cala:Augaptilidae,Centraugaptilus horridus  6F,5.7,4.56,
Anim:Arth:Maxi:Cala:Augaptilidae,Euaugaptilus *sp.  4,1.8,0.131,
Anim:Arth:Maxi:Cala:Augaptilidae,Euaugaptilus graciloides  6F,6,4.3,
Anim:Arth:Maxi:Cala:Augaptilidae,Euaugaptilus laticeps  6F,6,4.32,
Anim:Arth:Maxi:Cala:Augaptilidae,Haloptilus longicirrus  6F,3.5,0.5,
Anim:Arth:Maxi:Cala:Augaptilidae,Haloptilus oxycephalus  6F,3,0.055,
Anim:Arth:Maxi:Cala:Augaptilidae,Heteroptilus attenuatus  5,2.8,0.149,
Anim:Arth:Maxi:Cala:Augaptilidae,Pseudaugaptilus polaris  6F,5.1,2.65,0.00277
Anim:Arth:Maxi:Cala:Augaptilidae,Pseudhaloptilus pacificus  5,4,1.28,
Anim:Arth:Maxi:Cala:Augaptilidae,Pseudhaloptilus pacificus  6M,4.5,1.82,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  3,1.6,0.0819,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  4,2,0.16,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  5,2.5,0.31,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  6F,2.8,0.44,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  6M,2.6,0.35,
Anim:Arth:Maxi:Cala:Calanidae,Calanus pacificus  4,1.4,0.055,
Anim:Arth:Maxi:Cala:Calanidae,Calanus pacificus  5,1.8,0.117,
Anim:Arth:Maxi:Cala:Calanidae,Calanus pacificus  6F,2.2,0.213,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  4,0.8,0.007,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  5,0.9,0.017,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  6F,1.6,0.04,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus *sp. eggs s1,0.3,0.001,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus *sp. nauplii s1,0.5,0.0022,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  1,1,0.01,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  2,1.6,0.041,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  3,2.6,0.165,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  4,4.1,0.69,0.17703
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  5,6.4,1.62,0.61961
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  6F,6.8,2.73,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  6M,6.5,2.075,0.22129
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  5,3.1,0.39,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  6F,3.5,0.538,0.88516
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  6M,3.5,0.538,0.17703
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus plumchrus  5,3.8,0.55,3.00955
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus plumchrus  6F,4.5,0.638,0.17703
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus plumchrus  6M,4.5,0.638,0.35406
Anim:Arth:Maxi:Cala:Candaciidae,Candacia *sp.  2,0.3,0.002,
Anim:Arth:Maxi:Cala:Candaciidae,Candacia columbiae  6F,2.8,0.6554,0.02213
Anim:Arth:Maxi:Cala:Candaciidae,Candacia columbiae  6M,2.8,0.54,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia bicornuta  5,2.8,0.132,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia bicornuta  6F,3.5,0.257,0.00277
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia bicornuta  6M,3.5,0.257,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  3,,0.0031,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  4,0.7,0.0031,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  5,0.9,0.005,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  6F,1.1,0.008,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  6M,0.9,0.005,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia ovalis  5,0.9,0.0044,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia ovalis  6F,1.1,0.0074,0.17703
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia ovalis  6M,0.9,0.0045,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia pacifica  5,2.4,0.083,0.17703
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia pacifica  6F,3.2,0.206,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus arcuicornis  4,0.5,0.003,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus arcuicornis  5,0.9,0.006,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus arcuicornis  6F,1.1,0.018,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus arcuicornis  6M,1.1,0.018,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus parapergens  5,0.7,0.005,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus parapergens  6F,0.9,0.008,0.17703
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus parapergens  6M,0.7,0.006,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus paululus  5,0.5,0.003,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus paululus  6F,0.6,0.0045,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus pergens  5,0.5,0.003,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus pergens  6F,0.8,0.005,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus pergens  6M,0.5,0.003,
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pusillus  5,0.6,0.002,0.17703
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pusillus  6F,0.7,0.0035,0.17703
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pusillus  6M,0.6,0.002,
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pygmaeus  5,0.7,0.0035,
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pygmaeus  6F,0.8,0.0075,0.35406
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  5F,0.9,0.008,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  5M,0.9,0.006,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  6F,1.1,0.013,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  6M,0.9,0.009,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  4,0.7,0.0018,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  5F,1.1,0.008,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  5M,1.1,0.006,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  6F,1.4,0.021,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  6M,1.1,0.018,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus moultoni  5F,1,0.008,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus moultoni  6F,1.3,0.018,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus moultoni  6M,1.1,0.016,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp.  1,0.9,0.008,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp.  2,1.8,0.008,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp.  3,2.6,0.0879,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp.  4,3.5,0.107,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp. nauplii s1,0.7,0.0004,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  3,2.6,0.05,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  4,3.2,0.085,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  4F,3.2,0.085,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  4M,3.2,0.085,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  5F,4.6,0.22,0.26555
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  5M,4.4,0.18,0.02213
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  6F,6.2,0.68,0.26555
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  6M,6.1,0.44,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus californicus  6F,6.4,1.01,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus hyalinus  4,2.8,0.12,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus hyalinus  6F,6.1,1.2,
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  1,0.8,0.029,
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  2,1.2,0.029,0.17703
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  3,1.7,0.0835,0.17703
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp. nauplii s1,0.8,0.0018,0.17703
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta birostrata  5,4.1,0.791,0.01106
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta birostrata  6F,5.6,3.45,0.00277
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta birostrata  6M,5.1,1.99,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta californica  5F,4.1,0.933,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta californica  5M,4.1,0.933,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta californica  6F,5.6,2.63,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  5F,4,1.07,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  5M,3.5,0.71,0.00553
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  6F,4.3,1.67,0.0083
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  6M,4.2,1.11,0.00277
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta paraprudens  5,3.1,0.933,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta paraprudens  6F,4.5,1.413,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta pavlovskii  5,5.8,0.933,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta rubra  5,3,0.933,0.01106
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta rubra  6F,4.5,1.413,0.00553
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta tonsa  6F,4.5,1.413,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Disseta scopularis  6F,9,5.75,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Disseta scopularis  6M,8.7,5.45,0.00277
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus *sp.  4,0.9,0.024,0.17703
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus papilliger  5,2.2,0.149,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus tanneri  5,2.2,0.149,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus tanneri  6F,2.5,0.219,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus tanneri  6M,2.3,0.182,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterostylites *sp.  4,1.4,0.03,0.17703
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterostylites longicornis  6F,2,0.107,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterostylites longicornis  6M,2.1,0.13,0.17703
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterostylites major  6F,3.1,0.429,0.02213
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterostylites major  6M,3,0.429,0.02213
Anim:Arth:Maxi:Cala:Heterorhabdidae,Paraheterorhabdus longispinus  6F,2.5,0.219,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Paraheterorhabdus longispinus  6M,2.3,0.182,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Paraheterorhabdus robustus  6M,2.3,0.182,0.00277
Anim:Arth:Maxi:Cala:Megacalanidae,Megacalanus longicornis  6F,8.1,5.41,0.00277
Anim:Arth:Maxi:Cala:Metridinidae,Gaussia intermedia  6M,10,5,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  1,0.2,0.009,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  2,0.4,0.011,2.47845
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  3,0.7,0.016,12.21523
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  4,1.1,0.0034,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia assymetrica  5,3.5,0.334,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia assymetrica  6F,4.5,0.592,0.17703
Anim:Arth:Maxi:Cala:Metridinidae,Metridia assymetrica  6M,3.5,0.334,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia curticauda  4,1.7,0.043,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia curticauda  5,2.7,0.128,0.17703
Anim:Arth:Maxi:Cala:Metridinidae,Metridia curticauda  6F,3,0.184,0.35406
Anim:Arth:Maxi:Cala:Metridinidae,Metridia curticauda  6M,2.7,0.128,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  4,1.1,0.009,8.32052
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  5F,1.5,0.046,3.71768
