,,,Event:,54
,,,Station:,P20
,,,Max Depth: ,250
,,,UTC Date:,14-Jan-11
,,,UTC Time:,11:11

Order,Taxon,LENGTH,WEIGHT,Abundance
,,mm,dry   mg,/m3
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris *sp.  s1,3.5,0.043,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris cavallii  s2,7.5,0.4,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris elegans  s2,7.5,0.4,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris pacifica  s2,7.5,0.34,0.01158
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris pacifica  s3,20,5.5,0.01158
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris septentrionalis  s2,8.8,0.34,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris septentrionalis  s3,18,3.4,
Anim:Anne:Poly:Acic:Typhloscolecidae,Typhloscolex muelleri  s2,7.5,0.21,
Anim:Anne:Poly:Acic:Typhloscolecidae,Typhloscolex muelleri  s3,25,3.2,
Anim:Arth:Mala:Amph:Cyphocarididae,Cyphocaris challengeri  s3,11.3,3.4,0.02316
Anim:Arth:Mala:Amph:Hyperiidae,Themisto pacifica  F,8,1.9,0.02316
Anim:Arth:Mala:Amph:Hyperiidae,Themisto pacifica  M,6,0.9,0.01158
Anim:Arth:Mala:Amph:Hyperiidae,Themisto pacifica  s1,4.3,0.237,0.02316
Anim:Arth:Mala:Amph:Lycaeidae,Brachyscelus crusculum  F,12,3.2,
Anim:Arth:Mala:Amph:Lycaeidae,Brachyscelus crusculum  M,12,3.2,
Anim:Arth:Mala:Amph:Lycaeidae,Tryphana malmi  F,12,2.592,
Anim:Arth:Mala:Amph:Phronimidae,Phronima sedentaria  F,24,16.1,
Anim:Arth:Mala:Amph:Phrosinidae,Primno *sp.  s1,3,0.054,0.09264
Anim:Arth:Mala:Amph:Phrosinidae,Primno abyssalis  F,12.3,4.9,0.01158
Anim:Arth:Mala:Amph:Phrosinidae,Primno abyssalis  M,11.8,3.28,
Anim:Arth:Mala:Amph:Scinidae,Scina *sp.  M,9.1,1.29,
Anim:Arth:Mala:Amph:Vibiliidae,Vibilia *sp.  s1,4,0.576,0.04632
Anim:Arth:Mala:Amph:Vibiliidae,Vibilia propinqua  F,9.7,4.7,0.13896
Anim:Arth:Mala:Amph:Vibiliidae,Vibilia robusta  F,9.7,4.7,
Anim:Arth:Mala:Deca:Sergestidae,Sergestes similis  F,30,24.66,0.01158
Anim:Arth:Mala:Deca:Sergestidae,Sergestes similis  M,27,19.1,0.01158
Anim:Arth:Mala:Euph:,Euphausiidae *sp. eggs s1,0.3,0.0045,
Anim:Arth:Mala:Euph:,Euphausiidae *sp. protozoea (or calyptopis) s1,1.3,0.003,
Anim:Arth:Mala:Euph:Euphausiidae,Euphausia pacifica  F,18.1,8.5,0.22001
Anim:Arth:Mala:Euph:Euphausiidae,Euphausia pacifica  M,15.1,6.46,0.01158
Anim:Arth:Mala:Euph:Euphausiidae,Euphausia pacifica  s2,8,0.65,0.04632
Anim:Arth:Mala:Euph:Euphausiidae,Tessarabrachion oculatum  F,18.1,8.75,0.01158
Anim:Arth:Mala:Euph:Euphausiidae,Tessarabrachion oculatum  s2,7.5,0.65,0.03474
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inspinata  F,17.1,9.826,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inspinata  M,15.5,7.5,0.01158
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inspinata  s2,7.5,0.844,0.1158
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa spinifera  F,23.6,35.9,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa spinifera  M,19.1,20.58,0.02316
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa spinifera  s3,15,10.12,
Anim:Arth:Mala:Isop:,Epicarid *sp. larvae s1,1.5,0.018,0.02316
Anim:Arth:Mala:Isop:,Microniscus *sp. larvae s1,2.2,0.38,0.02316
Anim:Arth:Mala:Isop:Munnopsidae,Munnopsis *sp.  s2,6.4,0.422,
Anim:Arth:Maxi::,Copepoda *sp. nauplii s1,0.2,0.0003,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia danae  6F,1,0.007,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia longiremis  6F,1,0.007,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideidae *sp.  1,0.2,0.02,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideidae *sp.  2,0.4,0.03,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus pacificus  4,1.1,0.02,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus pacificus  5,1.3,0.029,0.02316
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus pacificus  6F,1.6,0.052,0.02316
Anim:Arth:Maxi:Cala:Aetideidae,Euchirella *sp.  2,0.9,0.391,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus *sp.  1,0.5,0.7,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus *sp.  2,0.8,0.063,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus simplex  5,2,0.2,0.02316
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus simplex  6F,2.5,0.419,0.25475
Anim:Arth:Maxi:Cala:Calanidae,Calanus *sp.  1,0.5,0.003,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  5,2.6,0.14,0.02316
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  6F,2.8,0.268,
