Analysis methods:,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
Salinity samples were collected in 200 ml type II glass bottles with disposable nylon inserts and screw caps supplied by Ocean Scientific International Limited.  ,,,,,,,,,,,,,,,,,,
They were analyzed in a temperature-controlled lab on a Guildline 8400B Salinometer standardized with IAPSO standard seawater 26 -39 days after collection.,,,,,,,,,,,,,,,,,,
For details on duplicate analysis see file 2020-008_SAL.pdf.,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Nutrient samples were collected in plastic tubes.,,,,,,,,,,,,,,,,,,
One set of samples was collected and immediately quick frozen in aluminum blocks stored in -20 freezer. ,,,,,,,,,,,,,,,,,,
Another set of samples from 400 dbar and deeper (to be used for silicate analysis) was collected and stored at 4C in the dark. ,,,,,,,,,,,,,,,,,,
All samples were returned to IOS for analysis using an Astoria analyzer following methods described in IOS Nutrient Methods (1996) Barwell-Clarke and Whitney.,,,,,,,,,,,,,,,,,,
For precision and duplicate analysis see file 2020-008_NUT.pdf ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,,,,,
J. Barwell-Clarke and F. Whitney. 1996. Institute of Ocean Sciences Nutrient Methods and Analysis. Canadian Technical Report of Hydrography and Ocean Sciences No. 182 43 pp.,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
For details on the processing see the report: 2019-008-proc.pdf,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
$REMARKS,,,,,,,,,,,,,,,,,,
Quality flags have the following significance:,,,,,,,,,,,,,,,,,,
0 = Acceptable measurement with no header comment.,,,,,,,,,,,,,,,,,,
1 = Sample for this measurement was collected but not analyzed. Sample lost.,,,,,,,,,,,,,,,,,,
2 = Acceptable measurement with header comment.,,,,,,,,,,,,,,,,,,
3 = Questionable measurement (probably good).,,,,,,,,,,,,,,,,,,
4 = Poor measurement (probably bad).,,,,,,,,,,,,,,,,,,
5 = Measurement not reported (bad).,,,,,,,,,,,,,,,,,,
6 = Mean of replicate measurements.,,,,,,,,,,,,,,,,,,
7 = Manual chromatographic peak measurement.,,,,,,,,,,,,,,,,,,
8 = Irregular digital chromatographic peak integration.,,,,,,,,,,,,,,,,,,
9 = Sample was planned for this measurement from this bottle but was not collected.,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
LOC:EVENT_NUMBER,Zone,FIL:START TIME YYYY/MM/DD, HH:MM,LOC:LATITUDE,LOC:LONGITUDE,LOC:STATION,INS:LOCATION,Sample_Number,Depth:[m],Salinity:Bottle [PSS-78],Flag:Salinity:Bottle,Nitrate_plus_Nitrite:Bottle [�mol/l],Flag:Nitrate_plus_Nitrite:Bottle,Phosphate:Bottle [�mol/l],Flag:Phosphate:Bottle,Silicate:Bottle [�mol/l],Flag:Silicate:Bottle,Comments
,,,,,,,,,,,,,,,,,,
32,UTC,15-08-2020,17:31,48.9698,-130.6657,P12,Go-Flo,115,100,-99,0,-99,0,-99,0,-99,0,
32,UTC,15-08-2020,17:31,48.9698,-130.6657,P12,Go-Flo,116,150,-99,0,-99,0,-99,0,-99,0,
32,UTC,15-08-2020,17:31,48.9698,-130.6657,P12,Go-Flo,117,200,-99,0,-99,0,-99,0,-99,0,
32,UTC,15-08-2020,17:31,48.9698,-130.6657,P12,Go-Flo,118,400,-99,0,-99,0,-99,0,-99,0,
32,UTC,15-08-2020,17:31,48.9698,-130.6657,P12,Go-Flo,119,600,-99,0,-99,0,-99,0,-99,0,
32,UTC,15-08-2020,17:31,48.9698,-130.6657,P12,Go-Flo,120,800,32.3808,0,-99,5,-99,5,-99,5,Sample Number 120: NUTS:Bottle - bad values.
,,,,,,,,,,,,,,,,,,
34,UTC,15-08-2020,20:48,48.9702,-130.6665,P12,Go-Flo,121,10,-99,0,-99,0,-99,0,-99,0,
34,UTC,15-08-2020,20:48,48.9702,-130.6665,P12,Go-Flo,122,35,-99,0,-99,0,-99,0,-99,0,
34,UTC,15-08-2020,20:48,48.9702,-130.6665,P12,Go-Flo,123,50,-99,0,-99,0,-99,0,-99,0,
34,UTC,15-08-2020,20:48,48.9702,-130.6665,P12,Go-Flo,124,75,34.2761,0,45.41,0,3.003,0,124.37,0,
,,,,,,,,,,,,,,,,,,
46,UTC,17-08-2020,08:05,49.2828,-134.6663,P16,Go-Flo,235,100,-99,0,-99,0,-99,0,-99,0,
46,UTC,17-08-2020,08:05,49.2828,-134.6663,P16,Go-Flo,234,150,-99,0,-99,0,-99,0,-99,0,
46,UTC,17-08-2020,08:05,49.2828,-134.6663,P16,Go-Flo,233,200,-99,0,-99,0,-99,0,-99,0,
46,UTC,17-08-2020,08:05,49.2828,-134.6663,P16,Go-Flo,232,400,-99,0,-99,0,-99,0,-99,0,
46,UTC,17-08-2020,08:05,49.2828,-134.6663,P16,Go-Flo,231,600,-99,0,-99,0,-99,0,-99,0,
46,UTC,17-08-2020,08:05,49.2828,-134.6663,P16,Go-Flo,230,800,34.2751,0,44.56,0,2.964,0,129.11,0,
,,,,,,,,,,,,,,,,,,
48,UTC,17-08-2020,11:37,49.283,-134.6662,P16,Go-Flo,239,10,-99,0,-99,0,-99,0,-99,0,
48,UTC,17-08-2020,11:37,49.283,-134.6662,P16,Go-Flo,238,35,-99,0,-99,0,-99,0,-99,0,
48,UTC,17-08-2020,11:37,49.283,-134.6662,P16,Go-Flo,237,50,-99,0,-99,0,-99,0,-99,0,
48,UTC,17-08-2020,11:37,49.283,-134.6662,P16,Go-Flo,236,75,32.4054,2,10.14,2,0.942,2,8.07,2,Sample Number 236: SAL:Bottle and NUTS:Bottle - sample ID on the label was re-written incorrectly; the original print was cut off at the top so the 6 was mistaken for an 8.  
,,,,,,,,,,,,,,,,,,
57,UTC,18-08-2020,11:50,49.5685,-138.6658,P20,Go-Flo,274,100,-99,0,-99,0,-99,0,-99,0,
57,UTC,18-08-2020,11:50,49.5685,-138.6658,P20,Go-Flo,273,150,-99,0,-99,0,-99,0,-99,0,
57,UTC,18-08-2020,11:50,49.5685,-138.6658,P20,Go-Flo,272,200,-99,0,-99,0,-99,0,-99,0,
57,UTC,18-08-2020,11:50,49.5685,-138.6658,P20,Go-Flo,271,400,-99,0,-99,0,-99,0,-99,0,
57,UTC,18-08-2020,11:50,49.5685,-138.6658,P20,Go-Flo,270,600,-99,0,-99,0,-99,0,-99,0,
57,UTC,18-08-2020,11:50,49.5685,-138.6658,P20,Go-Flo,269,800,34.279,0,44.35,0,3.084,0,129.48,0,
,,,,,,,,,,,,,,,,,,
59,UTC,18-08-2020,15:53,48.5668,-138.6665,P20,Go-Flo,278,10,-99,0,-99,0,-99,0,-99,0,
59,UTC,18-08-2020,15:53,48.5668,-138.6665,P20,Go-Flo,277,35,-99,0,-99,0,-99,0,-99,0,
59,UTC,18-08-2020,15:53,48.5668,-138.6665,P20,Go-Flo,276,50,-99,0,-99,0,-99,0,-99,0,
59,UTC,18-08-2020,15:53,48.5668,-138.6665,P20,Go-Flo,275,75,32.4537,0,12.65,0,1.153,0,13.02,0,
,,,,,,,,,,,,,,,,,,
72,UTC,20-08-2020,11:38,49.9995,-144.9992,P26,Go-Flo,375,10,-99,0,-99,0,-99,0,-99,0,
72,UTC,20-08-2020,11:38,49.9995,-144.9992,P26,Go-Flo,374,35,-99,0,-99,0,-99,0,-99,0,
72,UTC,20-08-2020,11:38,49.9995,-144.9992,P26,Go-Flo,373,50,-99,0,-99,0,-99,0,-99,0,
72,UTC,20-08-2020,11:38,49.9995,-144.9992,P26,Go-Flo,372,75,-99,0,-99,0,-99,0,-99,0,
72,UTC,20-08-2020,11:38,49.9995,-144.9992,P26,Go-Flo,371,100,32.5753,0,16.85,0,1.434,0,23.58,0,
,,,,,,,,,,,,,,,,,,
74,UTC,20-08-2020,13:46,50,-145,P26,Go-Flo,380,600,-99,0,-99,0,-99,0,-99,0,
74,UTC,20-08-2020,13:46,50,-145,P26,Go-Flo,379,800,-99,0,-99,0,-99,0,-99,0,
74,UTC,20-08-2020,13:46,50,-145,P26,Go-Flo,378,1000,-99,0,-99,0,-99,0,-99,0,
74,UTC,20-08-2020,13:46,50,-145,P26,Go-Flo,377,1250,-99,0,-99,0,-99,0,-99,0,
74,UTC,20-08-2020,13:46,50,-145,P26,Go-Flo,376,1500,34.497,0,-99,9,-99,9,-99,9,
,,,,,,,,,,,,,,,,,,
76,UTC,20-08-2020,18:00,50,-145,P26,Go-Flo,384,10,-99,0,-99,0,-99,0,-99,0,
76,UTC,20-08-2020,18:00,50,-145,P26,Go-Flo,383,150,-99,0,-99,0,-99,0,-99,0,
76,UTC,20-08-2020,18:00,50,-145,P26,Go-Flo,382,200,-99,0,-99,0,-99,0,-99,0,
76,UTC,20-08-2020,18:00,50,-145,P26,Go-Flo,381,400,34.0027,0,41.84,0,2.892,0,91.33,0,
,,,,,,,,,,,,,,,,,,
87,UTC,24-08-2020,07:24,48.6498,-126.6667,P4,Go-Flo,449,100,-99,0,-99,0,-99,0,-99,0,
87,UTC,24-08-2020,07:24,48.6498,-126.6667,P4,Go-Flo,448,150,-99,0,-99,0,-99,0,-99,0,
87,UTC,24-08-2020,07:24,48.6498,-126.6667,P4,Go-Flo,147,200,-99,0,-99,0,-99,0,-99,0,
87,UTC,24-08-2020,07:24,48.6498,-126.6667,P4,Go-Flo,446,400,-99,0,-99,0,-99,0,-99,0,
87,UTC,24-08-2020,07:24,48.6498,-126.6667,P4,Go-Flo,445,600,-99,0,-99,0,-99,0,-99,0,
87,UTC,24-08-2020,07:24,48.6498,-126.6667,P4,Go-Flo,444,800,34.2945,0,44.05,0,3.062,0,117.41,0,
,,,,,,,,,,,,,,,,,,
89,UTC,20-08-2020,08:55,48.6498,-126.6667,P4,Go-Flo,453,10,-99,0,-99,0,-99,0,-99,0,
89,UTC,20-08-2020,08:55,48.6498,-126.6667,P4,Go-Flo,452,35,-99,0,-99,0,-99,0,-99,0,
89,UTC,20-08-2020,08:55,48.6498,-126.6667,P4,Go-Flo,451,50,-99,0,-99,0,-99,0,-99,0,
89,UTC,20-08-2020,08:55,48.6498,-126.6667,P4,Go-Flo,450,75,32.4059,0,10.63,0,0.953,0,9.73,0,
